*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-11-01,0,0,303.0,,,,11,,,
1968-11-02,0,5,305.9,,,,11,,,
1968-11-03,0,5,312.8,,,,11,,,
1968-11-04,0,0,328.3,,,,8,,,
1968-11-05,0,0,350.7,,,,9,,,
1968-11-06,0,5,308.9,,,,11,,,
1968-11-07,0,0,340.0,,,,9,,,
1968-11-08,0,0,306.9,,,,11,,,
1968-11-09,0,5,295.2,,,,11,,,
1968-11-10,0,4,306.9,,,,11,,,
1968-11-11,0,0,300.1,,,,11,,,
1968-11-13,0,0,312.8,,,,11,,,
1968-11-14,0,3,306.9,,,,9,,,
1968-11-15,0,0,274.8,,,,9,,,
1968-11-16,0,4,281.6,,,,11,,,
1968-11-17,0,4,301.1,,,,11,,,
1968-11-18,0,5,284.5,,,,11,,,
1968-11-19,0,0,319.6,,,,11,,,
1968-11-20,0,0,314.7,,,,9,,,
1968-11-21,0,5,319.6,,,,11,,,
1968-11-22,0,5,335.2,,,,11,,,
1968-11-23,0,5,370.2,,,,11,,,
1968-11-24,0,5,348.8,,,,11,,,
1968-11-25,0,5,318.6,,,,11,,,
1968-11-26,0,0,303.0,,,,11,,,
1968-11-27,0,0,301.1,,,,11,,,
1968-11-28,0,0,340.0,,,,11,,,
1968-11-29,0,3,302.0,,,,11,,,
1968-11-30,0,5,303.0,,,,9,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-11-01,314,21,29
