*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-10-01,0,0,325.4,,,,14,,,
1968-10-02,0,0,317.6,,,,11,,,
1968-10-03,0,3,308.9,,,,8,,,
1968-10-04,0,0,300.1,,,,7,,,
1968-10-05,0,0,306.9,,,,14,,,
1968-10-06,0,0,319.6,,,,11,,,
1968-10-07,0,0,321.5,,,,11,,,
1968-10-08,0,0,321.5,,,,11,,,
1968-10-09,0,0,325.4,,,,11,,,
1968-10-10,0,0,321.5,,,,11,,,
1968-10-11,0,5,319.6,,,,11,,,
1968-10-12,0,0,312.8,,,,11,,,
1968-10-13,0,0,298.1,,,,11,,,
1968-10-14,0,0,299.1,,,,11,,,
1968-10-15,0,0,306.9,,,,11,,,
1968-10-16,0,0,305.9,,,,11,,,
1968-10-17,0,0,320.5,,,,11,,,
1968-10-18,0,0,316.6,,,,8,,,
1968-10-19,0,2,308.9,,,,7,,,
1968-10-20,0,0,349.8,,,,11,,,
1968-10-21,0,4,371.2,,,,11,,,
1968-10-22,0,0,341.0,,,,8,,,
1968-10-23,0,0,353.7,,,,11,,,
1968-10-24,0,0,301.1,,,,14,,,
1968-10-25,0,4,312.8,,,,11,,,
1968-10-26,0,0,320.5,,,,8,,,
1968-10-27,0,0,333.2,,,,13,,,
1968-10-28,0,0,320.5,,,,8,,,
1968-10-29,0,0,306.9,,,,11,,,
1968-10-30,0,0,309.8,,,,11,,,
1968-10-31,0,0,302.0,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-10-01,319,17,31
