*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,045,MESSINA,ITA,16420

#INSTRUMENT
Name,Model,Number
Dobson,Beck,046

#LOCATION
Latitude,Longitude,Height
38.2,15.55,51

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-03-01,0,5,485.2,,,,9,,,
1968-03-02,0,5,403.4,,,,11,,,
1968-03-03,0,0,371.2,,,,15,,,
1968-03-04,0,5,423.8,,,,11,,,
1968-03-06,0,0,444.3,,,,8,,,
1968-03-07,0,5,437.5,,,,11,,,
1968-03-08,0,5,451.1,,,,14,,,
1968-03-09,0,5,403.4,,,,11,,,
1968-03-10,0,5,372.2,,,,11,,,
1968-03-11,0,5,457.9,,,,11,,,
1968-03-12,0,5,449.2,,,,14,,,
1968-03-13,0,0,374.1,,,,14,,,
1968-03-14,0,0,377.1,,,,11,,,
1968-03-15,0,0,422.8,,,,8,,,
1968-03-16,0,0,421.9,,,,8,,,
1968-03-17,0,0,457.9,,,,11,,,
1968-03-18,0,0,381.0,,,,8,,,
1968-03-19,0,0,371.2,,,,11,,,
1968-03-20,0,4,375.1,,,,11,,,
1968-03-21,0,4,350.7,,,,11,,,
1968-03-22,0,5,372.2,,,,11,,,
1968-03-23,0,5,400.4,,,,11,,,
1968-03-24,0,0,418.9,,,,11,,,
1968-03-25,0,0,399.5,,,,11,,,
1968-03-26,0,0,380.0,,,,11,,,
1968-03-27,0,0,389.7,,,,11,,,
1968-03-28,0,0,420.9,,,,11,,,
1968-03-29,0,0,450.1,,,,11,,,
1968-03-30,0,0,427.7,,,,11,,,
1968-03-31,0,0,400.4,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-03-01,410,34,30
