* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-17,KSNU,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,347,ISSYK-KUL,KGZ

#INSTRUMENT
Name,Model,Number
SpecialO3,na,001

#LOCATION
Latitude,Longitude,Height
42.62,76.98,1640

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-06-01,9,0,297,,02,09
1990-06-02,9,0,290,,02,07
1990-06-03,9,0,296,,02,06
1990-06-04,9,0,306,,02,10
1990-06-05,9,0,310,,02,10
1990-06-06,9,0,302,,02,09
1990-06-08,9,0,312,,02,09
1990-06-09,9,0,314,,03,04
1990-06-11,9,0,327,,02,09
1990-06-12,9,0,329,,06,09
1990-06-14,9,0,316,,02,09
1990-06-15,9,0,308,,02,10
1990-06-16,9,0,317,,02,10
1990-06-17,9,0,293,,02,10
1990-06-18,9,0,292,,02,10
1990-06-19,9,0,292,,03,09
1990-06-20,9,0,284,,02,10
1990-06-21,9,0,288,,02,10
1990-06-22,9,0,275,,02,10
1990-06-23,9,0,271,,02,08
1990-06-24,9,0,282,,09,10
1990-06-25,9,0,289,,02,08
1990-06-27,9,0,300,,02,08
1990-06-28,9,0,297,,02,10
1990-06-29,9,0,291,,03,09
1990-06-30,9,0,290,,02,10
*  Precip

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-06-01,299,14.7,26
