* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-17,KSNU,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,347,ISSYK-KUL,KGZ

#INSTRUMENT
Name,Model,Number
SpecialO3,na,001

#LOCATION
Latitude,Longitude,Height
42.62,76.98,1640

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-10-01,9,0,261,,04,07
1990-10-02,9,0,263,,04,10
1990-10-04,9,0,284,,06,09
1990-10-05,9,0,283,,06,08
1990-10-07,9,0,298,,05,10
1990-10-09,9,0,300,,04,09
1990-10-10,9,0,303,,04,10
1990-10-11,9,0,296,,04,10
1990-10-12,9,0,289,,04,09
1990-10-13,9,0,275,,03,04
1990-10-15,9,0,286,,04,09
1990-10-16,9,0,310,,04,08
1990-10-17,9,0,316,,04,05
1990-10-18,9,0,322,,03,04
1990-10-21,9,0,326,,05,07
1990-10-22,9,0,314,,05,09
1990-10-23,9,0,290,,04,09
1990-10-24,9,0,277,,03,04
1990-10-25,9,0,278,,03,04
1990-10-26,9,0,297,,05,08
1990-10-28,9,0,306,,05,06
*  Precip 1,2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-10-01,294,18.1,21
