* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-13,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-08-01,9,DS,312.2,3.4,,,10,29,1.38,3.0
2007-08-02,9,DS,297.5,4.3,,,13,13,1.33,2.5
2007-08-03,9,DS,296.6,2.3,,,10,30,1.48,2.5
2007-08-04,9,DS,297.0,7.2,,,8,20,1.38,2.2
2007-08-06,9,DS,365.3,6.1,,,9,15,1.60,1.4
2007-08-07,9,DS,320.0,3.4,,,9,19,1.60,1.4
2007-08-08,9,DS,315.4,3.4,,,10,25,1.43,1.9
2007-08-09,9,DS,319.1,4.5,,,10,30,1.46,2.3
2007-08-10,9,DS,310.9,2.9,,,10,25,1.46,2.5
2007-08-11,9,DS,312.6,6.7,,,12,19,1.38,1.8
2007-08-12,9,DS,319.2,2.0,,,10,33,1.44,1.5
2007-08-13,9,DS,305.3,4.2,,,10,27,1.51,1.1
2007-08-14,9,DS,313.4,5.4,,,11,28,1.43,2.0
2007-08-15,9,DS,323.8,3.5,,,10,28,1.46,2.4
2007-08-16,9,DS,299.8,2.5,,,7,07,1.91,3.1
2007-08-17,9,DS,287.7,1.8,,,10,25,1.39,3.1
2007-08-18,9,DS,292.7,3.9,,,10,26,1.44,3.0
2007-08-19,9,DS,296.4,3.1,,,11,22,1.44,3.0
2007-08-20,9,DS,290.8,3.2,,,10,22,1.46,2.5
2007-08-21,9,DS,302.5,3.7,,,10,30,1.44,3.0
2007-08-22,9,DS,282.1,4.3,,,10,24,1.43,2.5
2007-08-23,9,DS,285.2,4.7,,,10,26,1.46,2.4
2007-08-24,9,DS,294.4,4.9,,,10,27,1.46,2.5
2007-08-25,9,DS,295.3,3.9,,,10,26,1.45,1.9
2007-08-26,9,DS,292.4,8.7,,,10,16,1.55,2.8
2007-08-27,9,DS,308.1,1.9,,,10,23,1.37,2.2
2007-08-28,9,DS,300.2,2.0,,,10,26,1.49,1.7
2007-08-29,9,DS,301.5,2.2,,,10,23,1.53,2.8
2007-08-30,9,DS,292.1,2.6,,,9,21,1.49,2.5
2007-08-31,9,DS,289.4,4.0,,,10,27,1.40,3.9
 
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-08-01,304.0,16.2,30
