#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2015-08-01,9,DS,289.5,7.2,22.70,8.88,2.48,29,1.544,2.1
2015-08-02,9,DS,286.5,3.4,22.70,9.50,1.55,22,1.528,2.4
2015-08-03,9,DS,280.3,2.6,23.28,7.88,1.52,19,1.413,2.5
2015-08-04,9,DS,278.7,4.2,22.72,5.98,1.57,27,1.405,2.0
2015-08-05,9,DS,278.7,3.7,22.73,5.75,0.51,18,1.664,1.9
2015-08-06,9,DS,269.5,5.5,22.92,9.47,4.10,23,1.607,2.2
2015-08-07,9,DS,265.4,3.2,22.65,2.88,0.32,10,1.697,0.8
2015-08-13,9,ZS,304.1,8.1,7.35,9.38,8.46,12,2.231,-0.7
2015-08-14,9,DS,275.1,5.9,23.20,8.50,2.96,18,1.690,1.5
2015-08-15,9,DS,280.2,3.7,23.35,8.65,2.36,15,1.470,1.6
2015-08-16,9,DS,286.3,5.1,1.42,9.12,7.02,5,1.949,4.0
2015-08-17,9,DS,283.5,3.2,2.15,8.98,6.11,19,1.310,1.8
2015-08-18,9,DS,291.1,2.9,2.10,3.68,2.89,2,1.078,1.6
2015-08-19,9,DS,285.8,2.7,22.73,9.30,3.85,34,1.633,1.7
2015-08-20,9,DS,265.7,4.3,22.73,9.27,4.32,25,1.597,1.7
2015-08-21,9,DS,267.4,3.8,22.73,9.28,4.69,23,1.910,1.1
2015-08-22,9,DS,271.1,2.0,22.75,8.88,3.48,13,2.409,1.2
2015-08-23,9,DS,261.0,0.0,5.78,5.78,5.78,1,1.146,3.4
2015-08-24,9,DS,274.5,1.1,4.97,9.23,8.00,12,2.030,2.2
2015-08-25,9,DS,288.7,1.9,3.67,7.88,6.60,9,1.379,1.5
2015-08-26,9,DS,284.9,4.2,23.45,7.75,2.36,7,1.370,1.7
2015-08-27,9,DS,274.0,0.0,3.20,3.20,3.20,1,1.051,1.0
2015-08-28,9,ZS,311.2,23.3,22.80,8.00,2.45,24,1.515,8.1
2015-08-29,9,DS,274.3,3.0,3.15,4.98,4.25,7,1.053,2.0
2015-08-30,9,DS,276.8,0.6,23.80,1.75,0.49,3,1.625,1.1
2015-08-31,9,DS,311.6,0.0,4.60,4.60,4.60,1,1.058,19.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-08-01,281.4,13.0,26
