*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,182,ARALSKOE MORE,KAZ,35746

#INSTRUMENT
Name,Model,Number
Filter,M-124,417

#LOCATION
Latitude,Longitude,Height
46.783,61.667,56

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-02-01,8,3,289.0,,,,,4,,
1995-02-02,8,3,291.0,,,,,5,,
1995-02-07,8,0,283.0,,,,,4,,
1995-02-08,8,3,297.0,,,,,2,,
1995-02-09,8,3,295.0,,,,,4,,
1995-02-10,8,3,288.0,,,,,6,,
1995-02-12,8,0,364.0,,,,,5,,
1995-02-15,8,3,338.0,,,,,3,,
1995-02-16,8,0,351.0,,,,,4,,
1995-02-17,8,0,343.0,,,,,5,,
1995-02-18,8,0,321.0,,,,,6,,
1995-02-19,8,0,322.0,,,,,5,,
1995-02-20,8,0,334.0,,,,,5,,
1995-02-21,8,0,345.0,,,,,6,,
1995-02-22,8,0,343.0,,,,,2,,
1995-02-23,8,3,337.0,,,,,6,,
1995-02-24,8,3,326.0,,,,,7,,
1995-02-25,8,0,346.0,,,,,3,,
1995-02-27,8,3,324.0,,,,,4,,
1995-02-28,8,0,322.0,,,,,5,,

* OC;RELIABILITY MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-02-01,323,24,20
