*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,182,ARALSKOE MORE,KAZ,35746

#INSTRUMENT
Name,Model,Number
Filter,M-124,417

#LOCATION
Latitude,Longitude,Height
46.783,61.667,56

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-01-01,8,3,302.0,,,,,2,,
1995-01-02,8,3,314.0,,,,,5,,
1995-01-03,8,3,293.0,,,,,3,,
1995-01-04,8,3,291.0,,,,,5,,
1995-01-05,8,3,273.0,,,,,4,,
1995-01-06,8,3,335.0,,,,,4,,
1995-01-07,8,3,273.0,,,,,7,,
1995-01-08,8,3,274.0,,,,,4,,
1995-01-09,8,0,313.0,,,,,2,,
1995-01-10,8,0,283.0,,,,,2,,
1995-01-11,8,3,349.0,,,,,3,,
1995-01-12,8,3,311.0,,,,,3,,
1995-01-13,8,0,312.0,,,,,3,,
1995-01-14,8,0,329.0,,,,,3,,
1995-01-15,8,0,356.0,,,,,3,,
1995-01-16,8,3,341.0,,,,,5,,
1995-01-17,8,3,326.0,,,,,5,,
1995-01-19,8,0,331.0,,,,,1,,
1995-01-20,8,3,318.0,,,,,5,,
1995-01-21,8,3,316.0,,,,,4,,
1995-01-22,8,3,323.0,,,,,4,,
1995-01-23,8,0,323.0,,,,,4,,
1995-01-26,8,0,363.0,,,,,1,,
1995-01-28,8,3,394.0,,,,,3,,
1995-01-29,8,3,334.0,,,,,2,,
1995-01-30,8,3,317.0,,,,,5,,
1995-01-31,8,3,309.0,,,,,4,,

* OC;RELIABILITY MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-01-01,319,28,27
