
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2002-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-10-01,9,ZS,267.3,2.8,7.36,14.00,10.68,65,1.751
2002-10-02,9,ZS,271.5,2.5,7.40,14.04,10.72,70,1.767
2002-10-03,9,ZS,284.7,3.3,7.44,14.08,10.76,71,1.784
2002-10-04,9,ZS,305.9,7.5,7.48,14.05,10.77,70,1.801
2002-10-05,9,ZS,318.8,3.8,8.05,14.09,11.07,66,1.822
2002-10-06,9,ZS,328.3,2.5,7.56,13.76,10.66,63,1.840
2002-10-07,9,DS,340.1,6.5,6.97,14.51,10.74,37,1.857
2002-10-08,9,ZS,340.1,3.1,7.67,13.45,10.56,57,1.881
2002-10-09,9,ZS,317.3,5.8,7.69,13.94,10.82,65,1.895
2002-10-10,9,ZS,289.5,1.9,7.72,13.54,10.63,58,1.919
2002-10-11,9,DS,283.6,1.7,7.13,14.36,10.75,42,1.936
2002-10-12,9,ZS,282.2,7.2,7.80,13.65,10.73,62,1.958
2002-10-13,9,ZS,299.7,1.9,7.85,13.68,10.76,63,1.979
2002-10-14,9,ZS,317.9,3.5,7.89,13.33,10.61,58,2.004
2002-10-15,9,ZS,302.5,2.2,7.94,13.41,10.67,62,2.024
2002-10-16,9,ZS,300.8,4.4,7.98,13.44,10.71,60,2.046
2002-10-17,9,ZS,305.9,3.7,8.03,13.50,10.77,62,2.069
2002-10-18,9,ZS,332.7,3.6,8.08,13.54,10.81,58,2.093
2002-10-19,9,DS,334.9,9.1,8.49,13.89,11.19,13,2.131
2002-10-20,9,ZS,306.9,4.8,8.57,13.37,10.97,37,2.144
2002-10-21,9,ZS,300.8,4.1,8.22,13.35,10.79,56,2.167
2002-10-22,9,ZS,305.7,2.3,8.28,12.96,10.62,50,2.195
2002-10-23,9,ZS,300.3,2.9,8.34,13.21,10.77,52,2.219
2002-10-24,9,ZS,308.3,7.0,8.39,12.54,10.47,35,2.256
2002-10-25,9,DS,318.0,3.4,7.70,13.65,10.67,21,2.274
2002-10-26,9,ZS,353.4,7.7,8.50,12.42,10.46,41,2.311
2002-10-27,9,ZS,336.1,4.0,8.56,13.01,10.78,46,2.328
2002-10-28,9,ZS,343.8,4.8,9.00,12.71,10.86,40,2.357
2002-10-29,9,DS,322.9,4.0,7.86,13.12,10.49,18,2.395
2002-10-30,9,ZS,352.6,2.6,8.75,12.61,10.68,38,2.416
2002-10-31,9,ZS,321.3,5.3,8.82,12.46,10.64,35,2.447

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2002-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-10-01,312.7,4.2,31
