
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2002-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-02-01,9,ZS,342.0,5.0,9.09,13.26,11.17,45,2.758
2002-02-02,9,DS,289.4,2.4,8.67,13.64,11.15,30,2.725
2002-02-03,9,DS,285.0,5.0,8.63,13.70,11.17,27,2.691
2002-02-04,9,DS,343.6,7.0,8.62,13.77,11.19,23,2.656
2002-02-05,9,ZS,300.8,5.7,9.30,13.52,11.41,40,2.624
2002-02-06,9,ZS,327.5,8.2,9.24,13.58,11.41,43,2.591
2002-02-07,9,ZS,391.7,8.4,9.17,12.96,11.07,36,2.564
2002-02-08,9,ZS,345.4,4.8,9.15,13.05,11.10,36,2.530
2002-02-09,9,ZS,287.5,3.2,9.07,13.13,11.10,36,2.499
2002-02-10,9,ZS,388.8,15.4,9.01,13.21,11.11,34,2.467
2002-02-11,9,ZS,282.0,5.0,9.37,13.29,11.33,33,2.432
2002-02-12,9,DS,256.4,3.1,8.26,14.25,11.25,13,2.402
2002-02-13,9,ZS,308.3,10.0,9.30,13.43,11.36,32,2.373
2002-02-14,9,DS,350.0,7.8,8.16,14.35,11.25,24,2.344
2002-02-15,9,DS,328.2,1.9,8.12,14.41,11.27,29,2.315
2002-02-16,9,DS,307.7,2.2,8.05,14.46,11.25,30,2.287
2002-02-17,9,DS,314.6,8.8,8.02,14.51,11.26,30,2.259
2002-02-18,9,ZS,342.6,4.0,9.06,11.09,10.07,26,2.390
2002-02-19,9,ZS,455.1,2.9,9.01,11.01,10.01,24,2.378
2002-02-20,9,ZS,404.4,9.5,9.33,10.97,10.15,23,2.310
2002-02-21,9,ZS,527.8,3.9,9.33,10.54,9.93,17,2.338
2002-02-22,9,ZS,351.0,3.3,8.88,10.91,9.90,26,2.319
2002-02-23,9,DS,398.1,20.2,9.16,13.89,11.52,5,2.108
2002-02-24,9,ZS,408.7,4.0,8.76,10.79,9.78,26,2.296
2002-02-25,9,ZS,337.8,5.2,8.74,10.74,9.74,25,2.279
2002-02-26,9,ZS,328.0,1.9,8.70,10.73,9.71,27,2.257
2002-02-27,9,DS,372.7,10.4,9.78,14.57,12.17,9,2.077
2002-02-28,9,ZS,453.2,13.0,8.63,10.63,9.63,23,2.225

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2002-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-02-01,351.0,6.5,28
