#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-06-14,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2021-12-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-12-01,9,DS,317.8,2.0,6.9233,8.8725,7.9816,10,3.0981,-0.4
2021-12-02,9,DS,328.8,5.2,6.9972,13.4578,10.1225,23,2.7143,1.9
2021-12-03,9,DS,333.9,4.3,7.0164,11.1753,9.0952,14,2.6811,0.1
2021-12-04,9,DS,350.9,7.2,6.9822,13.4408,9.9829,24,2.7967,-0.7
2021-12-05,9,DS,306.9,3.3,8.4122,13.8064,10.8863,17,2.6911,0.0
2021-12-06,9,DS,322.7,8.3,7.0192,9.0553,8.0339,8,3.2157,-0.7
2021-12-07,9,DS,378.7,1.6,8.9417,9.7208,9.3125,4,2.3315,0.7
2021-12-08,9,DS,327.9,10.8,7.0536,13.7906,10.4398,24,2.8906,-0.2
2021-12-09,9,DS,315.4,4.8,7.1247,13.1308,10.152,23,2.7094,0.6
2021-12-10,9,DS,359.2,8.7,10.0278,13.5008,11.0503,6,2.5787,-1.3
2021-12-12,9,DS,372.9,5.5,7.7547,13.7819,11.7103,10,3.2045,-3.1
2021-12-14,9,DS,357.1,1.5,8.9322,9.3581,9.1451,4,2.436,1.4
2021-12-15,9,DS,343.0,0.0,13.1589,13.1589,13.1589,1,3.621,-0.6
2021-12-16,9,DS,358.0,5.4,7.1706,13.4153,10.0015,22,2.9251,-0.9
2021-12-17,9,DS,377.8,10.0,7.2361,13.4186,10.1196,20,2.7622,0.0
2021-12-18,9,DS,334.5,1.7,8.1658,13.0433,10.4515,16,2.4839,1.0
2021-12-19,9,DS,305.9,3.3,7.2578,13.4625,10.3926,21,2.6995,0.6
2021-12-20,9,DS,327.6,5.2,7.2133,13.4694,10.0079,23,2.8485,0.2
2021-12-21,9,DS,323.8,11.2,7.2222,13.8497,10.1803,24,2.9447,-0.4
2021-12-22,9,DS,334.7,4.6,7.2842,13.4858,10.1561,22,2.7738,1.2
2021-12-23,9,DS,344.4,1.7,7.2381,13.4617,9.7154,8,3.6034,-2.3
2021-12-24,9,DS,298.0,6.5,7.8878,13.4719,10.4978,21,2.7395,0.8
2021-12-25,9,DS,303.3,7.5,7.8931,13.4836,10.3443,22,2.6693,0.6
2021-12-27,9,DS,314.1,0.0,10.1408,10.1408,10.1408,1,2.259,1.4
2021-12-28,9,DS,275.4,4.8,7.2633,8.6717,7.8769,4,3.662,-0.7
2021-12-30,9,DS,332.7,1.6,7.9058,12.3714,9.912,16,2.5481,0.8
2021-12-31,9,DS,288.2,2.4,7.2692,13.5697,10.3008,25,2.812,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2021-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-12-01,330.9,4.8,27

