
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-03-23,MMS,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,322,Petaling Jaya,MYS,322

#INSTRUMENT
Name,Model,Number
Brewer,MKII,090

#LOCATION
Latitude,Longitude,Height
3.102,101.645,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-05-01,9,DS,271.7,2.8,0.63,9.78,4.78,19,1.554,1.8
1999-05-02,9,DS,272.1,2.4,0.95,7.33,2.81,12,1.422,1.7
1999-05-03,9,DS,268.4,2.8,0.63,4.18,1.95,13,1.569,1.5
1999-05-07,9,DS,275.3,2.0,2.40,8.82,5.71,14,1.206,1.6
1999-05-08,9,DS,274.6,0.7,8.90,9.77,9.33,6,2.174,0.9
1999-05-09,9,DS,273.3,3.0,0.47,6.62,2.35,15,1.543,1.9
1999-05-10,9,DS,271.7,3.1,2.08,8.03,4.12,8,1.283,1.4
1999-05-11,9,DS,271.1,2.7,0.65,9.47,6.08,18,1.256,1.2
1999-05-12,9,DS,274.2,4.2,1.45,8.47,5.42,17,1.273,1.4
1999-05-13,9,DS,273.4,6.3,0.63,7.63,2.76,18,1.409,1.0
1999-05-14,9,DS,268.5,3.0,0.33,10.05,2.97,14,1.763,1.2
1999-05-15,9,DS,268.3,4.3,1.32,9.93,5.38,10,1.550,1.9
1999-05-16,9,DS,274.8,4.6,0.33,8.00,4.53,14,1.332,1.0
1999-05-17,9,DS,270.4,3.2,0.33,9.72,4.52,25,1.605,1.0
1999-05-18,9,DS,267.1,2.5,0.80,2.67,1.79,7,1.630,1.2
1999-05-19,9,DS,277.0,4.2,2.62,8.48,5.55,17,1.190,1.2
1999-05-20,9,DS,274.1,3.4,0.63,8.68,4.44,21,1.306,0.3
1999-05-21,9,DS,272.5,4.5,0.65,3.45,2.15,11,1.500,0.7
1999-05-22,9,DS,271.7,3.0,5.07,10.08,7.81,16,1.443,1.2
1999-05-23,9,DS,273.4,4.4,1.33,10.22,9.57,37,1.548,0.8
1999-05-24,9,DS,276.3,4.7,0.32,8.48,4.28,15,1.543,1.6
1999-05-25,9,DS,271.4,0.0,0.78,0.78,0.78,1,2.439,1.7
1999-05-26,9,DS,281.1,2.5,3.08,6.22,4.79,6,1.106,3.5
1999-05-27,9,DS,250.2,29.8,2.05,5.88,3.63,6,1.202,9.2
1999-05-28,9,DS,278.6,1.7,6.17,9.70,8.87,7,1.911,7.1
1999-05-29,9,DS,276.2,4.4,0.47,10.13,5.70,26,1.712,2.7
1999-05-30,9,DS,281.7,2.9,1.43,9.78,5.72,35,1.343,2.0
1999-05-31,9,DS,282.7,3.5,0.80,10.02,5.42,31,1.429,2.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-05-01,272.9,5.9,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-31,
