
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-03-23,MMS,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,322,Petaling Jaya,MYS,322

#INSTRUMENT
Name,Model,Number
Brewer,MKII,090

#LOCATION
Latitude,Longitude,Height
3.102,101.645,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1999-09-01,9,DS,272.2,1.7,0.70,10.17,5.17,23,1.652,1.8
1999-09-02,9,DS,271.7,3.2,0.35,10.25,5.51,33,1.631,1.2
1999-09-03,9,DS,269.5,1.8,1.43,10.18,5.17,23,1.356,0.9
1999-09-04,9,DS,272.5,1.5,1.42,3.82,2.64,9,1.299,0.5
1999-09-05,9,DS,273.8,3.3,0.35,7.53,4.64,9,1.275,0.8
1999-09-06,9,DS,276.6,4.4,0.33,10.27,5.32,25,1.711,1.6
1999-09-07,9,DS,277.6,1.9,2.83,9.00,6.31,15,1.254,1.2
1999-09-08,9,DS,273.5,3.6,0.33,6.48,2.63,17,1.489,1.0
1999-09-09,9,DS,277.7,5.1,0.32,4.70,2.20,18,1.474,0.6
1999-09-10,9,DS,276.3,2.5,1.88,6.43,3.43,10,1.191,0.5
1999-09-11,9,DS,275.2,2.3,0.32,6.48,2.04,15,1.615,1.3
1999-09-12,9,DS,273.6,3.1,0.30,9.82,4.61,29,1.524,1.3
1999-09-13,9,DS,272.0,2.3,0.43,6.98,3.15,23,1.309,1.5
1999-09-14,9,DS,269.1,1.1,1.23,1.87,1.50,4,1.715,3.8
1999-09-15,9,DS,275.8,5.0,0.90,7.98,4.23,9,1.347,3.0
1999-09-16,9,DS,273.4,2.8,0.28,9.28,4.61,33,1.453,1.3
1999-09-17,9,DS,279.7,3.7,0.88,9.70,5.85,27,1.281,1.5
1999-09-18,9,DS,277.4,2.6,4.67,8.63,6.73,9,1.163,1.1
1999-09-19,9,DS,270.5,2.6,0.27,4.02,1.82,15,1.597,0.7
1999-09-20,9,DS,267.4,2.5,0.27,7.58,1.90,11,1.819,1.4
1999-09-21,9,DS,267.3,5.0,1.50,7.43,3.85,8,1.157,2.1
1999-09-22,9,DS,267.5,3.6,0.27,8.38,3.25,19,1.444,1.5
1999-09-23,9,DS,269.4,3.3,1.83,8.23,3.94,10,1.184,2.3
1999-09-24,9,DS,268.2,4.3,0.25,5.57,2.65,20,1.349,1.1
1999-09-25,9,DS,262.8,1.4,0.55,2.75,1.48,9,1.724,1.1
1999-09-26,9,DS,264.5,4.3,0.25,5.53,2.37,18,1.479,0.7
1999-09-27,9,DS,265.6,2.6,0.23,9.35,3.88,24,1.509,1.7
1999-09-28,9,DS,263.9,2.0,0.23,9.53,2.64,14,1.830,1.3
1999-09-29,9,DS,263.9,3.1,0.23,5.07,2.15,16,1.503,0.9
1999-09-30,9,DS,267.1,4.0,0.37,9.48,5.88,16,1.454,1.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-09-01,271.2,4.7,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-30,
