
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-06-01,9,DS,309.3,2.4,6.90,15.12,10.66,35,1.274,1.3
2001-06-02,9,DS,308.9,2.5,6.68,17.65,11.98,44,1.392,1.0
2001-06-03,9,DS,312.4,2.9,6.68,17.60,11.97,48,1.380,0.9
2001-06-04,9,DS,325.3,4.6,6.70,17.63,12.15,44,1.383,0.1
2001-06-05,9,DS,325.5,2.0,6.68,17.57,13.12,34,1.314,0.4
2001-06-06,9,DS,316.7,4.7,6.67,17.67,11.90,40,1.411,0.5
2001-06-07,9,DS,308.1,3.6,6.67,17.47,11.90,48,1.361,0.6
2001-06-08,9,DS,317.4,3.5,6.67,17.63,11.48,42,1.346,0.3
2001-06-09,9,DS,323.6,2.6,6.70,10.18,7.99,7,1.799,-0.1
2001-06-10,9,DS,360.5,2.4,6.68,16.67,11.63,24,1.355,0.7
2001-06-11,9,DS,353.8,3.8,6.70,17.65,12.10,47,1.361,0.2
2001-06-12,9,DS,336.1,2.6,6.70,17.70,10.49,30,1.407,0.3
2001-06-13,9,DS,316.3,3.6,6.68,17.38,12.63,36,1.374,0.3
2001-06-14,9,DS,319.6,3.5,6.68,17.70,12.19,49,1.352,0.6
2001-06-15,9,DS,309.5,8.6,6.68,17.67,11.07,37,1.390,0.1
2001-06-16,9,DS,346.5,4.1,6.67,17.68,12.15,48,1.336,0.1
2001-06-17,9,DS,337.5,5.7,6.68,17.65,11.78,45,1.351,0.7
2001-06-18,9,DS,323.5,2.4,6.67,17.70,12.17,48,1.345,0.4
2001-06-19,9,DS,317.0,4.2,6.70,17.73,12.01,47,1.358,0.9
2001-06-20,9,DS,320.1,6.3,6.70,17.70,12.13,50,1.350,1.2
2001-06-21,9,DS,321.0,4.7,6.68,16.55,11.35,36,1.299,1.6
2001-06-22,9,DS,315.7,4.5,6.70,16.72,11.16,38,1.288,1.8
2001-06-23,9,DS,321.9,4.4,6.70,17.25,11.62,44,1.291,1.1
2001-06-24,9,DS,312.8,6.2,6.93,17.43,11.77,20,1.406,0.7
2001-06-25,9,DS,308.9,4.7,6.72,17.25,11.44,46,1.280,0.8
2001-06-26,9,DS,300.1,3.7,6.72,17.42,11.28,44,1.301,0.3
2001-06-27,9,DS,330.9,2.3,6.73,14.97,10.80,28,1.325,0.4
2001-06-28,9,DS,319.8,7.1,6.73,17.23,11.10,37,1.304,0.3
2001-06-29,9,DS,306.2,4.5,6.75,16.93,11.70,43,1.303,0.8
2001-06-30,9,DS,311.8,4.0,6.75,15.93,10.91,34,1.321,1.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,321.2,14.0,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-06-30
