* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-16,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada (STD, ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.19,-60.23,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-10-01,9,DS,325.3,1.5,12.0,16.3,13.9,11,2.4,-0.5
2005-10-03,9,DS,286.0,1.2,12.2,16.5,14.7,12,2.2,-0.4
2005-10-04,9,DS,275.2,2.0,12.3,15.2,13.5,6,2.6,0.7
2005-10-05,9,ZS,277.3,2.1,12.3,18.7,15.7,16,2.2,3.4
2005-10-06,9,DS,283.1,1.2,12.3,19.1,15.3,21,2.4,-0.4
2005-10-08,9,ZS,296.1,2.4,14.0,18.5,15.6,8,2.3,3.4
2005-10-09,9,DS,264.9,1.4,14.1,18.9,16.9,14,2.3,-0.4
2005-10-10,9,DS,255.2,1.1,12.5,18.9,15.8,20,2.4,-0.3
2005-10-11,9,ZS,294.3,2.4,18.7,18.3,16.5,10,2.5,3.4
2005-10-12,9,DS,245.6,1.1,12.6,18.8,15.7,20,2.4,-0.4
2005-10-13,9,DS,255.1,1.0,12.6,18.7,15.6,19,2.5,-0.4
2005-10-14,9,ZS,255.4,2.3,15.3,18.1,16.6,9,2.2,3.6
2005-10-15,9,ZS,266.2,2.1,18.6,18.0,16.0,13,2.4,3.3
2005-10-16,9,DS,260.1,1.6,13.6,16.6,15.0,9,2.3,-0.4
2005-10-17,9,ZS,312.5,2.3,13.7,18.1,16.1,4,2.6,4.7
2005-10-19,9,DS,325.6,2.0,13.7,17.3,15.0,3,2.6,-0.1
2005-10-20,9,ZS,318.5,2.3,13.6,18.1,16.5,7,2.7,4.4
2005-10-21,9,ZS,334.2,3.0,13.5,18.5,16.0,6,2.9,4.0
2005-10-22,9,DS,316.3,1.9,14.2,18.0,17.0,5,2.7,0.1
2005-10-23,9,DS,316.6,1.8,14.5,16.7,15.6,3,2.4,-0.3
2005-10-24,9,DS,305.7,1.6,14.0,18.0,15.9,9,2.6,-0.1
2005-10-25,9,ZS,289.3,2.1,15.6,18.1,15.8,19,2.6,3.2
2005-10-26,9,ZS,276.5,2.5,13.7,18.1,15.9,16,2.7,3.3
2005-10-27,9,DS,313.1,1.3,14.2,18.0,16.5,4,2.8,-0.2
2005-10-28,9,DS,313.8,0.9,14.7,18.0,16.7,10,2.7,-0.0
2005-10-29,9,DS,306.2,1.6,14.1,15.1,14.5,3,2.7,0.3
2005-10-30,9,ZS,328.1,3.0,13.7,17.8,16.4,7,3.0,3.9
2005-10-31,9,DS,337.3,1.0,13.9,17.7,15.8,15,2.8,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-10-01,294.0,27.5,28
