* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-16,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada (STD, ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.19,-60.23,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-05-01,9,DS,339.4,1.6,10.5,13.5,12.4,5,2.0,1.7
2005-05-03,9,DS,370.5,1.9,10.6,21.2,16.1,73,1.8,2.2
2005-05-05,9,DS,359.6,1.9,10.3,18.9,13.8,39,1.9,1.2
2005-05-06,9,DS,374.6,1.5,18.5,21.4,20.0,5,2.1,-5.2
2005-05-07,9,DS,388.2,1.5,10.4,20.7,15.5,32,1.6,-1.1
2005-05-08,9,DS,392.9,1.2,10.3,21.5,16.2,36,1.7,-1.1
2005-05-09,9,DS,378.6,1.8,11.4,21.4,16.5,30,1.6,-1.1
2005-05-10,9,DS,368.8,1.5,10.3,21.5,16.3,34,1.7,-1.1
2005-05-11,9,ZS,354.9,2.6,14.6,20.6,15.9,31,1.5,4.7
2005-05-12,9,ZS,376.8,2.9,11.4,20.0,15.9,20,1.4,11.2
2005-05-13,9,ZS,369.8,2.5,10.9,20.6,16.1,31,1.5,9.2
2005-05-14,9,ZS,367.5,2.4,10.9,20.9,16.1,33,1.5,6.3
2005-05-15,9,ZS,372.3,2.3,19.5,20.9,16.2,34,1.5,4.5
2005-05-16,9,DS,377.5,2.1,16.2,19.6,17.7,9,1.3,-1.8
2005-05-17,9,ZS,368.7,2.3,12.3,20.9,16.5,28,1.4,4.6
2005-05-18,9,DS,376.8,3.1,18.2,19.9,19.2,3,1.6,-0.9
2005-05-19,9,DS,364.7,1.9,14.2,21.7,18.2,23,1.6,-1.4
2005-05-20,9,DS,359.7,2.1,12.2,21.7,17.1,31,1.5,-1.4
2005-05-21,9,DS,370.9,2.0,14.1,21.7,17.8,24,1.5,-1.8
2005-05-22,9,DS,362.4,1.8,13.8,21.7,17.6,27,1.5,-1.5
2005-05-23,9,DS,349.8,1.9,10.1,21.7,16.2,36,1.6,-1.5
2005-05-24,9,DS,368.2,1.8,10.1,21.8,16.1,32,1.7,-1.0
2005-05-25,9,DS,355.8,1.8,10.1,21.8,16.0,36,1.6,-1.1
2005-05-26,9,DS,357.0,1.6,10.0,21.8,16.1,38,1.6,-0.7
2005-05-27,9,DS,365.2,1.7,14.5,21.8,18.2,23,1.6,-0.4
2005-05-28,9,DS,356.1,1.6,13.5,21.8,17.5,27,1.5,-1.3
2005-05-29,9,DS,355.8,2.2,10.0,21.8,16.3,35,1.6,-1.4
2005-05-30,9,DS,364.0,2.2,19.6,21.8,20.9,4,2.4,-0.6
2005-05-31,9,DS,367.4,1.9,10.0,21.9,16.0,39,1.6,-1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-05-01,366.7,11.2,29
