* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-16,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada (STD, ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.19,-60.23,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-06-01,9,DS,358.4,2.1,9.9,14.4,11.9,4,2.1,-0.3
2005-06-02,9,DS,349.1,2.0,11.0,16.3,14.3,4,1.4,-1.3
2005-06-03,9,DS,383.2,1.7,14.7,21.9,18.6,18,1.6,-0.9
2005-06-04,9,ZS,401.6,2.5,19.7,21.2,16.4,35,1.4,3.3
2005-06-05,9,DS,411.8,2.1,12.3,21.6,15.9,9,1.6,-0.9
2005-06-06,9,DS,386.9,1.8,9.9,21.9,15.7,27,1.7,-1.1
2005-06-07,9,ZS,373.7,3.4,12.1,21.0,17.4,14,1.5,8.7
2005-06-08,9,ZS,379.4,2.3,10.6,21.3,16.3,35,1.4,3.1
2005-06-09,9,DS,411.5,1.9,11.7,21.6,17.5,8,1.7,-0.2
2005-06-10,9,DS,372.0,2.5,13.7,22.0,17.1,10,1.6,-1.5
2005-06-11,9,DS,371.5,2.0,9.9,22.0,16.2,38,1.6,-1.3
2005-06-12,9,DS,361.2,1.9,9.9,22.0,16.3,22,1.8,-1.3
2005-06-13,9,DS,342.8,1.9,10.5,22.0,17.2,14,1.9,-0.8
2005-06-14,9,DS,353.5,2.0,15.6,22.0,19.0,19,1.6,-1.6
2005-06-15,9,DS,327.7,1.8,16.3,22.0,19.0,14,1.7,-1.7
2005-06-16,9,DS,315.8,2.9,13.1,19.8,16.4,4,1.4,-1.9
2005-06-17,9,DS,367.6,2.1,14.4,21.0,16.4,13,1.3,-2.4
2005-06-18,9,DS,349.8,1.7,14.9,22.1,19.2,17,1.7,-1.4
2005-06-19,9,DS,349.8,2.0,9.9,20.5,15.5,35,1.5,-1.6
2005-06-20,9,ZS,323.2,2.7,13.9,20.6,15.5,28,1.4,6.2
2005-06-21,9,DS,323.0,2.0,13.9,22.1,17.7,14,1.6,-1.4
2005-06-22,9,DS,356.1,1.7,9.9,22.1,16.1,21,1.8,-1.3
2005-06-23,9,DS,356.9,2.1,9.9,19.1,15.1,31,1.4,-1.7
2005-06-24,9,DS,342.9,2.0,9.9,19.8,14.4,26,1.5,-1.5
2005-06-25,9,DS,306.9,2.6,13.9,21.1,17.0,3,1.5,-0.9
2005-06-26,9,DS,353.1,1.5,9.9,22.1,16.4,29,1.7,-1.1
2005-06-27,9,DS,335.8,2.4,11.0,19.1,14.3,15,1.4,-1.5
2005-06-28,9,DS,299.5,1.9,10.5,19.4,15.3,3,1.7,-1.0
2005-06-29,9,DS,324.7,1.6,15.7,22.1,20.0,10,2.0,-0.9
2005-06-30,9,DS,358.0,1.7,11.3,22.1,17.1,23,1.7,-0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-06-01,354.9,28.5,30
