#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-06-01,9,0,317.1,3.6,5.33,18.28,11.86,49,1.620,-0.1
2002-06-02,9,0,334.6,1.0,6.33,14.84,9.07,10,1.707,0.8
2002-06-03,9,0,368.8,7.4,6.78,18.33,14.99,13,2.229,0.2
2002-06-04,9,0,353.5,3.8,7.33,13.82,9.43,8,1.519,-0.0
2002-06-05,9,0,336.6,1.7,8.28,9.28,8.79,4,1.508,-0.1
2002-06-06,9,0,336.0,3.6,9.28,15.32,12.04,6,1.317,1.0
2002-06-07,9,0,354.4,11.3,13.78,15.82,14.96,3,1.413,1.8
2002-06-08,9,0,356.2,0.0,11.34,11.34,11.34,1,1.177,3.1
2002-06-09,9,0,371.6,1.9,15.28,17.28,16.21,6,1.733,0.1
2002-06-10,9,0,386.2,2.1,7.78,17.33,12.22,6,1.438,-0.2
2002-06-11,9,0,375.0,4.3,5.27,17.33,10.24,17,1.991,0.3
2002-06-12,9,0,369.9,4.3,6.33,17.28,10.84,12,1.788,0.2
2002-06-13,9,0,339.4,6.4,8.83,11.28,10.05,2,1.313,-0.2
2002-06-14,9,3,335.9,11.3,5.19,18.69,11.52,26,1.602,-0.2
2002-06-15,9,0,342.2,11.9,5.83,18.28,11.97,9,2.238,-0.2
2002-06-16,9,0,327.5,6.9,5.83,11.78,9.10,14,1.504,-0.4
2002-06-17,9,0,308.2,1.9,6.28,16.34,11.80,17,1.539,0.1
2002-06-18,9,0,358.5,22.8,7.78,18.33,13.42,9,1.566,0.6
2002-06-19,9,0,349.9,4.4,5.77,16.84,8.64,12,2.040,1.0
2002-06-20,9,0,376.3,5.1,8.78,18.78,14.26,24,1.632,0.2
2002-06-21,9,0,368.2,0.0,10.34,10.34,10.34,1,1.242,-0.8
2002-06-22,9,0,336.1,24.4,8.84,17.79,14.22,8,1.492,0.3
2002-06-23,9,0,377.9,3.8,6.28,18.33,13.44,19,1.813,-0.1
2002-06-24,9,0,341.6,10.9,5.77,17.33,10.83,14,2.058,0.2
2002-06-25,9,0,335.3,2.7,7.30,18.33,16.09,14,1.965,0.4
2002-06-26,9,0,338.5,1.5,7.27,9.78,8.05,6,1.750,-0.2
2002-06-27,9,0,374.4,0.8,15.28,18.28,16.79,8,1.941,0.0
2002-06-28,9,0,352.8,7.5,5.78,18.33,11.78,38,1.667,-0.3
2002-06-29,9,0,329.0,9.0,7.27,16.78,10.80,3,1.868,2.7
2002-06-30,9,0,319.4,5.9,9.28,11.84,10.56,2,1.270,0.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,349.0,20.3,30
