#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2002-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-12-04,9,0,304.0,0.0,12.83,12.83,12.83,1,4.055,-0.1
2002-12-05,9,0,350.4,5.8,10.27,12.83,11.40,10,4.193,0.3
2002-12-06,9,3,271.7,5.5,10.19,13.19,11.61,6,4.285,-22.3
2002-12-08,9,3,289.3,8.9,10.19,13.19,11.61,6,4.354,-27.5
2002-12-09,9,0,301.5,1.8,12.78,13.33,13.05,4,4.339,0.7
2002-12-10,9,0,316.2,3.1,10.78,12.78,11.51,7,4.218,0.4
2002-12-11,9,0,309.7,1.9,10.27,13.33,11.85,11,4.367,0.2
2002-12-12,9,3,305.1,6.9,10.19,13.19,11.61,6,4.470,-33.2
2002-12-13,9,3,341.8,8.2,10.69,13.69,12.19,6,4.453,-42.1
2002-12-14,9,3,330.3,7.3,10.69,13.69,12.19,6,4.471,-40.0
2002-12-15,9,3,324.4,13.2,10.19,13.19,11.39,5,4.603,-41.4
2002-12-16,9,3,304.6,8.2,10.69,13.69,12.19,6,4.502,-33.9
2002-12-17,9,0,287.6,1.5,11.28,13.28,12.30,5,4.367,2.1
2002-12-18,9,0,270.0,1.4,10.78,13.33,12.00,10,4.419,0.5
2002-12-19,9,0,263.8,2.1,10.77,13.33,12.00,10,4.427,0.4
2002-12-20,9,3,251.4,3.7,10.69,13.19,11.89,5,4.444,-20.4
2002-12-21,9,3,250.7,3.3,10.69,13.19,11.89,5,4.448,-20.5
2002-12-22,9,3,305.7,4.9,10.69,13.19,11.89,5,4.450,-34.6
2002-12-23,9,3,308.7,6.6,10.69,13.69,12.19,6,4.534,-36.0
2002-12-24,9,0,270.0,0.7,10.27,10.33,10.30,2,5.429,-0.9
2002-12-25,9,3,316.8,6.3,10.69,13.19,11.94,6,4.388,-36.2
2002-12-26,9,3,328.3,5.7,11.19,12.69,11.94,4,4.247,-36.1
2002-12-27,9,3,360.2,14.0,11.19,13.69,12.44,6,4.377,-48.6
2002-12-28,9,3,313.1,22.5,10.19,13.19,11.81,4,4.523,-37.3
2002-12-29,9,3,324.7,2.4,10.69,12.69,11.69,5,4.326,-36.2
2002-12-30,9,3,320.7,4.4,10.69,13.69,12.19,7,4.392,-38.1
2002-12-31,9,3,313.1,7.6,10.69,12.19,11.44,4,4.335,-35.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-12-01,305.0,28.2,27
