* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-02-01,9,DS,326.9,1.5,18.9,20.4,19.6,7,2.6,0.3
1989-02-03,9,DS,296.9,1.6,14.6,20.7,17.5,19,2.5,0.3
1989-02-04,9,ZS,355.9,1.8,14.4,20.3,17.0,16,2.5,-0.9
1989-02-05,9,DS,398.8,1.6,14.6,20.4,17.6,21,2.3,-0.8
1989-02-06,9,DS,347.3,2.0,17.2,20.4,18.4,11,2.2,3.7
1989-02-07,9,DS,293.4,1.7,14.5,20.7,17.5,14,2.4,1.1
1989-02-08,9,DS,313.7,1.7,14.7,20.6,17.2,8,2.5,0.6
1989-02-09,9,DS,327.0,1.8,14.4,20.6,16.9,21,2.3,-0.0
1989-02-10,9,DS,315.5,1.2,14.4,20.6,16.7,11,2.5,-0.1
1989-02-11,9,DS,354.2,1.6,14.4,20.0,16.2,12,2.3,-0.4
1989-02-12,9,DS,364.5,1.7,14.4,20.7,17.4,11,2.5,-0.8
1989-02-13,9,ZS,324.3,2.2,14.1,19.6,16.8,13,2.2,3.5
1989-02-14,9,DS,298.1,1.4,15.2,20.8,19.0,11,2.3,-0.3
1989-02-15,9,ZS,320.5,1.9,14.8,21.0,18.2,15,2.3,0.7
1989-02-16,9,DS,374.6,1.3,14.2,20.9,17.5,24,2.2,-0.4
1989-02-17,9,DS,287.1,2.0,14.3,21.0,18.4,11,2.4,0.1
1989-02-18,9,DS,289.7,2.1,14.2,20.8,17.0,17,2.3,1.4
1989-02-19,9,DS,285.0,1.8,14.2,20.8,16.4,13,2.3,-0.0
1989-02-20,9,ZS,299.0,1.5,13.9,21.2,17.7,20,2.3,-0.9
1989-02-21,9,ZS,284.1,1.6,13.9,21.2,18.2,15,2.3,1.8
1989-02-22,9,DS,326.9,2.1,15.4,19.9,18.2,4,2.0,-0.1
1989-02-23,9,DS,329.4,1.1,14.0,21.3,17.3,27,2.2,-0.6
1989-02-24,9,DS,331.7,1.3,14.0,21.1,17.4,26,2.1,-0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-02-24

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-02-01,323.7,31.0,23
