* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-07-01,9,DS,326.8,1.8,11.6,21.9,17.0,41,1.4,-1.9
1989-07-02,9,DS,328.8,1.8,11.6,21.9,17.1,41,1.4,-2.2
1989-07-03,9,DS,327.3,2.0,12.1,21.9,17.1,40,1.4,-0.2
1989-07-07,9,DS,335.3,1.9,15.6,21.9,20.1,10,1.5,-2.3
1989-07-08,9,DS,355.1,1.8,11.7,21.9,15.8,20,1.7,-1.7
1989-07-09,9,DS,329.1,1.8,12.4,20.7,16.4,29,1.3,-2.3
1989-07-10,9,DS,324.7,1.4,20.0,21.9,21.1,9,1.6,-0.5
1989-07-11,9,DS,323.0,1.6,11.7,23.2,17.2,38,1.5,-2.5
1989-07-12,9,DS,322.2,2.0,13.6,21.9,18.9,25,1.3,-2.5
1989-07-13,9,DS,355.4,1.9,12.2,23.2,17.2,31,1.5,-2.2
1989-07-14,9,DS,372.5,1.8,11.7,21.9,18.7,18,1.6,-2.4
1989-07-15,9,DS,355.3,2.2,12.2,21.9,17.1,38,1.4,-2.0
1989-07-16,9,DS,351.1,1.6,11.8,21.9,16.9,33,1.5,-2.6
1989-07-17,9,DS,353.1,1.6,11.8,21.9,16.9,39,1.5,-1.6
1989-07-18,9,DS,331.6,2.2,12.2,21.8,18.6,18,1.4,-0.1
1989-07-19,9,DS,343.6,2.1,16.6,21.3,19.0,14,1.3,0.3
1989-07-20,9,ZS,361.5,2.1,11.7,23.2,18.0,27,1.5,-3.7
1989-07-21,9,DS,325.7,1.9,12.3,21.8,18.6,20,1.5,-2.2
1989-07-22,9,DS,330.0,2.7,14.1,21.8,16.5,10,1.4,0.4
1989-07-23,9,DS,322.8,1.7,12.3,21.8,17.0,36,1.4,-2.1
1989-07-24,9,DS,321.6,2.0,12.3,23.1,19.7,16,1.6,0.7
1989-07-25,9,DS,318.7,1.9,11.9,21.2,15.4,25,1.5,-1.7
1989-07-26,9,DS,330.2,1.8,12.9,20.5,14.9,14,1.5,-1.7
1989-07-27,9,DS,325.8,1.6,12.8,21.7,18.7,3,2.0,-2.4
1989-07-28,9,DS,333.1,2.1,15.7,19.3,17.5,14,1.1,-4.2
1989-07-29,9,DS,332.9,1.9,18.2,21.4,20.1,9,1.4,-1.5
1989-07-30,9,DS,338.5,1.6,11.9,23.0,17.1,39,1.5,-2.9
1989-07-31,9,DS,333.4,1.6,12.0,23.0,17.1,39,1.5,-2.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-07-01,336.0,14.2,28
