* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-10-01,9,DS,290.1,1.5,13.5,21.4,17.5,29,1.9,0.5
1989-10-02,9,ZS,296.5,1.7,12.9,21.3,17.5,17,2.2,-2.0
1989-10-03,9,DS,308.9,1.4,13.1,20.9,16.0,8,2.5,-2.1
1989-10-04,9,DS,324.2,1.3,12.9,21.2,17.3,28,2.0,-2.3
1989-10-05,9,DS,306.0,1.2,13.0,19.0,16.1,21,1.9,-2.6
1989-10-06,9,ZS,318.4,1.9,20.0,21.2,17.3,24,2.1,-3.2
1989-10-07,9,DS,318.5,1.7,13.0,19.7,15.5,8,2.3,-2.3
1989-10-08,9,DS,350.9,2.3,13.0,17.5,14.5,5,2.5,-2.5
1989-10-09,9,DS,344.3,2.4,13.1,20.4,14.8,6,2.7,-3.0
1989-10-10,9,ZS,367.2,2.4,13.4,20.0,16.4,16,1.9,4.7
1989-10-11,9,DS,319.1,1.9,13.5,21.0,17.3,11,2.4,-1.7
1989-10-12,9,DS,307.6,1.6,15.8,20.9,19.0,14,2.1,-2.0
1989-10-13,9,DS,302.0,1.5,13.1,20.9,17.3,25,2.1,-2.3
1989-10-14,9,DS,310.9,1.1,14.4,16.7,15.5,8,1.8,-1.4
1989-10-15,9,ZS,326.9,2.0,13.3,19.2,16.1,16,2.0,0.6
1989-10-16,9,DS,300.3,1.7,13.2,19.6,16.1,21,2.1,-0.2
1989-10-17,9,ZS,310.5,2.6,13.3,20.8,17.1,14,2.2,2.8
1989-10-18,9,ZS,305.4,1.9,13.4,20.7,17.1,20,2.2,-1.8
1989-10-19,9,ZS,287.8,2.1,13.4,20.7,17.0,19,2.2,-0.7
1989-10-20,9,ZS,279.1,2.2,19.5,20.7,17.7,19,2.2,0.5
1989-10-21,9,ZS,358.2,2.1,19.2,20.6,17.4,21,2.3,-2.6
1989-10-22,9,DS,316.5,1.2,13.7,19.9,16.8,24,2.1,-2.4
1989-10-23,9,DS,310.5,1.2,13.9,20.4,17.1,25,2.2,-0.1
1989-10-24,9,DS,307.9,1.6,14.9,20.3,17.4,18,2.0,1.2
1989-10-25,9,DS,299.2,1.3,15.5,20.3,18.0,19,2.1,-0.6
1989-10-26,9,DS,300.4,1.7,14.2,20.3,17.4,23,2.2,-0.5
1989-10-27,9,DS,301.8,1.5,13.7,20.2,17.1,23,2.2,0.0
1989-10-28,9,DS,294.9,1.6,13.8,19.7,16.8,21,2.2,3.9
1989-10-29,9,DS,284.1,1.4,13.8,19.9,16.9,24,2.2,1.2
1989-10-30,9,DS,280.2,1.3,13.8,20.1,17.0,24,2.3,1.2
1989-10-31,9,DS,266.2,1.7,13.8,16.0,14.9,5,2.5,1.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-10-01,309.5,22.6,31
