* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,014

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-04-01,9,DS,396.4,1.5,12.8,22.1,17.3,27,1.7,-3.5
1989-04-02,9,ZS,376.6,1.8,12.7,21.4,16.9,20,1.8,-4.2
1989-04-03,9,ZS,382.2,1.8,13.6,21.4,17.5,16,1.6,-2.6
1989-04-04,9,DS,340.0,2.1,20.6,21.4,21.1,3,2.1,-2.0
1989-04-05,9,ZS,355.1,2.0,14.4,21.6,16.8,20,1.7,-6.4
1989-04-06,9,ZS,415.5,1.6,13.1,21.6,16.8,21,1.8,-8.1
1989-04-07,9,DS,416.6,1.7,21.4,22.2,21.8,4,2.7,-0.9
1989-04-08,9,DS,415.6,1.6,12.6,21.8,17.0,26,1.7,-3.0
1989-04-09,9,DS,465.4,2.1,16.5,21.3,19.5,3,1.8,-3.3
1989-04-10,9,ZS,476.1,2.8,12.9,12.4,12.9,3,2.6,-7.1
1989-04-11,9,DS,467.5,2.1,12.9,21.8,16.8,8,1.8,-3.4
1989-04-12,9,DS,463.7,3.3,12.9,13.4,13.1,3,2.3,-1.7
1989-04-13,9,ZS,430.9,2.2,18.5,22.4,20.0,11,1.8,-8.8
1989-04-14,9,DS,415.0,1.4,12.8,16.5,14.7,15,1.6,0.2
1989-04-16,9,DS,401.4,1.9,15.1,22.4,18.6,29,1.5,-2.7
1989-04-17,9,ZS,402.8,2.6,14.8,21.8,17.9,19,1.4,-4.3
1989-04-18,9,DS,369.2,2.2,12.3,20.5,16.7,21,1.5,-3.4
1989-04-19,9,DS,410.1,1.7,12.1,22.4,18.2,19,2.0,-2.8
1989-04-20,9,DS,401.1,1.8,13.2,22.5,18.5,26,1.6,-1.0
1989-04-21,9,DS,429.6,1.5,12.2,22.5,17.4,39,1.6,-2.3
1989-04-22,9,DS,461.4,1.6,12.2,22.5,17.4,40,1.6,-3.4
1989-04-23,9,DS,445.2,1.7,12.2,22.5,19.1,25,1.6,-2.7
1989-04-24,9,DS,378.5,2.0,16.8,22.5,19.6,22,1.6,-3.0
1989-04-25,9,DS,355.7,1.8,15.1,22.5,19.3,24,1.6,-1.7
1989-04-26,9,DS,343.0,1.6,12.1,22.5,17.3,40,1.6,-3.0
1989-04-27,9,DS,346.8,1.4,19.7,22.6,21.0,12,1.9,-2.3
1989-04-28,9,DS,340.1,1.6,12.0,21.9,16.5,36,1.5,-3.7
1989-04-29,9,ZS,346.9,1.9,12.0,22.7,16.9,31,1.5,-5.3
1989-04-30,9,DS,331.8,1.6,18.5,22.2,20.6,12,1.7,-1.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-04-01,399.3,44.1,29
