* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,008

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-04-01,9,DS,392.5,1.4,12.6,22.1,17.4,34,1.8,-1.6
1989-04-02,9,DS,360.1,2.9,12.8,18.4,14.3,5,2.2,2.1
1989-04-03,9,ZS,378.7,2.1,13.8,21.9,17.7,19,1.6,3.0
1989-04-04,9,DS,331.5,2.4,20.0,21.8,21.2,4,2.3,0.0
1989-04-05,9,ZS,354.1,2.2,12.6,22.1,16.8,20,1.8,-1.3
1989-04-06,9,ZS,414.6,1.9,14.4,21.8,17.2,21,1.6,-3.5
1989-04-07,9,DS,408.6,2.2,14.7,22.2,20.3,7,2.3,0.0
1989-04-08,9,DS,412.0,1.6,12.7,22.3,17.2,24,1.9,-1.3
1989-04-09,9,ZS,462.7,2.3,21.5,21.1,17.0,20,1.7,-5.3
1989-04-10,9,DS,463.3,1.8,12.3,20.0,14.6,10,2.1,-3.1
1989-04-11,9,DS,460.4,2.6,12.9,22.0,17.9,10,2.0,-1.7
1989-04-12,9,DS,464.3,2.8,13.0,21.1,16.7,4,2.0,1.6
1989-04-13,9,DS,419.7,2.7,14.5,21.4,19.0,5,1.6,-0.3
1989-04-14,9,DS,412.8,1.8,12.2,19.8,14.8,16,1.9,0.8
1989-04-15,9,ZS,432.7,2.1,17.3,21.6,17.1,23,1.6,-5.0
1989-04-16,9,DS,402.5,1.7,12.4,22.4,17.4,37,1.7,-1.3
1989-04-17,9,ZS,397.2,2.8,13.2,21.7,17.0,21,1.6,1.1
1989-04-18,9,DS,365.5,2.4,12.1,20.8,16.2,19,1.7,-1.9
1989-04-19,9,DS,408.3,1.9,12.1,22.5,18.0,15,2.2,-1.9
1989-04-20,9,DS,398.8,2.1,12.4,22.5,18.4,27,1.7,-0.0
1989-04-21,9,DS,427.0,1.5,12.3,22.4,17.4,37,1.7,-1.4
1989-04-22,9,DS,457.7,1.5,12.3,22.5,17.3,36,1.7,-1.8
1989-04-23,9,DS,444.4,1.5,12.3,22.5,17.4,36,1.7,-1.7
1989-04-24,9,DS,376.1,1.6,12.0,22.5,19.4,21,1.8,-2.1
1989-04-25,9,DS,351.9,2.2,15.3,22.5,19.4,21,1.6,-0.6
1989-04-26,9,DS,340.4,1.7,11.9,22.5,17.2,38,1.7,-2.0
1989-04-27,9,DS,343.8,1.4,19.5,22.6,21.1,12,2.0,-1.2
1989-04-28,9,DS,337.4,1.9,11.9,21.9,16.3,31,1.6,-2.0
1989-04-29,9,ZS,341.2,1.7,11.9,22.4,16.3,21,1.6,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-04-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-04-01,398.6,42.6,29
