* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-20,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-11-01,9,DS,288.5,1.2,6.2,7.4,6.9,9,2.3,1.0
2005-11-02,9,DS,278.8,1.9,6.2,11.3,8.0,21,2.1,0.8
2005-11-03,9,DS,296.6,2.4,5.6,11.3,8.4,35,2.3,1.0
2005-11-04,9,DS,286.4,1.8,5.6,12.0,8.8,46,2.4,0.7
2005-11-05,9,DS,302.6,1.3,6.5,12.0,9.3,39,2.3,1.1
2005-11-06,9,ZS,310.6,3.5,5.8,11.8,8.8,2,3.2,-3.0
2005-11-07,9,DS,290.8,1.8,5.8,7.4,6.5,12,2.7,0.9
2005-11-08,9,DS,299.1,1.4,5.8,12.1,9.0,47,2.4,0.8
2005-11-09,9,DS,279.9,1.7,6.6,11.8,9.3,35,2.3,0.8
2005-11-10,9,DS,283.0,1.7,5.8,11.0,8.2,32,2.4,1.0
2005-11-12,9,DS,269.0,1.2,6.0,11.7,9.0,41,2.4,0.9
2005-11-13,9,DS,271.5,1.3,5.9,11.9,8.9,46,2.5,0.8
2005-11-14,9,DS,298.8,1.2,6.0,11.7,8.8,44,2.5,1.1
2005-11-15,9,DS,286.8,1.0,6.0,11.9,9.1,29,2.7,0.8
2005-11-16,9,DS,302.3,1.3,6.0,11.9,9.0,39,2.6,1.0
2005-11-17,9,DS,338.5,1.5,6.2,11.8,9.0,40,2.5,1.1
2005-11-18,9,DS,322.4,1.5,6.1,11.5,8.8,41,2.5,1.1
2005-11-19,9,DS,285.3,1.3,6.2,11.8,8.8,37,2.6,0.9
2005-11-20,9,DS,338.3,1.2,6.2,11.8,8.8,40,2.6,1.1
2005-11-21,9,DS,318.3,1.3,6.7,11.4,8.9,33,2.5,1.1
2005-11-22,9,ZS,293.2,4.0,5.9,11.2,8.6,4,3.2,-2.3
2005-11-23,9,DS,364.2,1.3,6.2,11.2,8.5,34,2.6,1.2
2005-11-24,9,DS,336.4,1.3,6.3,11.6,8.8,36,2.6,1.2
2005-11-25,9,DS,288.3,1.0,6.4,11.7,9.0,37,2.7,0.9
2005-11-26,9,DS,277.1,1.7,8.4,11.5,10.1,8,2.6,0.8
2005-11-27,9,DS,273.8,1.6,6.4,10.9,8.4,31,2.6,0.9
2005-11-28,9,DS,269.8,1.0,6.4,11.5,8.9,39,2.7,0.8
2005-11-29,9,DS,268.9,1.7,6.9,8.0,7.4,9,2.7,1.0
2005-11-30,9,DS,332.3,1.7,9.4,11.6,10.9,10,3.0,0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-11-01,298.3,24.9,29
