
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-30,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyl�,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2004-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-09-01,9,ZS,297.6,2.9,5.57,14.45,11.40,16,2.314,-5.2
2004-09-02,9,ZS,301.4,0.6,7.22,8.40,7.74,4,2.310,-3.8
2004-09-03,9,ZS,301.9,5.6,6.15,14.28,11.47,7,2.399,-6.2
2004-09-04,9,ZS,279.6,3.0,6.77,13.77,8.94,10,2.330,-3.4
2004-09-05,9,DS,262.2,8.6,9.33,15.62,12.25,21,2.415,-1.2
2004-09-06,9,DS,294.9,3.0,4.97,10.97,7.97,31,2.487,-0.5
2004-09-07,9,DS,294.2,3.4,5.82,14.35,9.70,37,2.514,-0.3
2004-09-08,9,DS,290.5,3.1,9.25,14.78,11.23,6,2.364,-0.6
2004-09-09,9,DS,285.6,1.4,5.63,8.77,7.07,12,2.881,-0.3
2004-09-10,9,DS,287.4,7.7,6.93,13.78,9.61,26,2.452,-0.1
2004-09-11,9,DS,297.9,11.2,5.22,14.92,9.51,41,2.902,-0.9
2004-09-12,9,ZS,285.1,8.7,6.85,13.08,9.26,14,2.467,-5.1
2004-09-13,9,DS,312.9,8.9,9.08,14.42,11.69,24,2.617,-0.4
2004-09-14,9,ZS,305.4,13.2,8.47,13.87,11.69,7,2.801,-10.9
2004-09-15,9,DS,298.7,1.8,7.83,14.25,11.40,29,2.686,-0.4
2004-09-16,9,DS,315.1,1.7,5.90,13.42,9.02,32,2.758,-0.6
2004-09-17,9,DS,290.0,7.8,5.65,14.45,10.08,45,2.950,-0.8
2004-09-18,9,ZS,283.2,3.2,6.70,13.62,10.30,26,2.678,-7.7
2004-09-19,9,ZS,286.3,3.3,6.87,12.40,8.68,8,2.867,-10.3
2004-09-20,9,DS,293.6,5.2,10.42,14.53,12.51,21,3.114,-1.2
2004-09-21,9,DS,275.6,0.2,9.98,10.12,10.05,2,2.500,0.3
2004-09-22,9,ZS,285.2,3.0,7.60,11.28,9.48,5,2.710,-5.5
2004-09-23,9,ZS,289.4,3.6,7.53,9.65,8.59,2,2.883,-10.8
2004-09-24
2004-09-25,9,ZS,297.4,3.7,8.65,12.87,10.39,8,2.851,-11.5
2004-09-26,9,ZS,287.1,3.4,8.08,12.13,10.21,14,2.882,-10.4
2004-09-27,9,DS,273.2,0.8,12.32,12.85,12.63,3,3.549,-0.5
2004-09-28,9,ZS,282.4,3.9,8.28,12.15,9.82,8,3.033,-10.8
2004-09-29,9,ZS,280.9,4.9,7.77,11.73,9.73,6,3.022,-10.5
2004-09-30,9,DS,256.5,3.5,7.53,13.08,10.45,33,3.202,-0.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-09-01,289.4,13.0,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-09-30
