#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-08-01,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2022-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-07-01,9,0,343.7,8.1,9.70,16.30,14.06,3,1.559,0.5
2022-07-02,9,0,362.4,6.3,10.30,18.70,15.40,10,1.743,0.1
2022-07-03,9,0,351.9,2.6,8.71,18.19,14.06,5,1.958,-0.1
2022-07-04,9,0,350.8,3.5,10.20,16.30,12.75,4,1.355,1.3
2022-07-05,9,0,341.8,4.6,7.92,18.19,14.63,7,1.798,0.4
2022-07-06,9,3,330.2,7.4,6.36,16.34,11.09,13,1.510,4.0
2022-07-07,9,0,299.4,1.8,7.70,16.90,14.08,14,1.400,1.1
2022-07-08,9,0,309.2,1.1,12.38,17.71,15.64,12,1.608,1.0
2022-07-09,9,0,310.6,2.5,6.19,19.18,13.87,31,1.684,0.5
2022-07-10,9,0,317.4,5.2,5.86,18.84,12.49,35,1.774,0.9
2022-07-11,9,0,311.4,2.4,5.69,17.69,11.15,39,1.476,1.6
2022-07-12,9,0,308.6,7.0,8.38,18.70,15.32,7,2.291,0.5
2022-07-13,9,0,325.4,3.3,9.38,18.70,14.94,23,1.570,1.0
2022-07-14,9,0,348.3,14.6,7.20,18.22,14.42,11,1.872,0.2
2022-07-15,9,0,333.1,1.8,9.22,16.20,11.48,5,1.366,1.6
2022-07-16,9,0,324.9,1.9,9.70,17.83,13.84,30,1.404,1.0
2022-07-17,9,0,324.5,2.9,6.70,17.83,12.33,30,1.514,1.7
2022-07-18,9,0,317.2,4.8,7.20,17.83,12.47,37,1.475,1.8
2022-07-19,9,0,323.2,2.3,5.83,16.39,11.02,35,1.524,2.1
2022-07-20,9,0,325.2,1.8,8.71,16.39,12.43,21,1.331,1.6
2022-07-21,9,3,330.0,5.9,6.79,16.32,11.43,15,1.475,5.1
2022-07-22,9,0,349.2,0.0,16.39,16.39,16.39,1,1.842,0.5
2022-07-23,9,0,321.7,2.0,5.83,8.21,6.99,4,2.573,-0.2
2022-07-24,9,0,326.7,2.5,6.86,7.68,7.27,2,2.341,-0.6
2022-07-25,9,3,362.9,4.3,9.31,17.33,14.31,14,1.555,2.9
2022-07-26,9,0,335.4,5.0,8.21,18.70,14.84,16,1.772,0.4
2022-07-27,9,0,323.1,2.5,5.83,16.68,10.42,27,1.598,0.7
2022-07-28,9,3,357.4,5.4,6.36,15.86,9.68,13,1.745,-2.0
2022-07-29,9,0,331.9,1.7,8.81,13.80,11.85,6,1.298,1.5
2022-07-30,9,3,334.2,7.7,6.70,17.21,11.11,10,1.876,-0.9
2022-07-31,9,0,329.3,1.5,12.89,18.34,15.31,18,1.630,0.6

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2022-07-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-07-01,331.0,16.3,31
