#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-04-01,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2022-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-03-01,9,0,375.9,1.9,8.83,15.70,12.38,21,2.415,-0.5
2022-03-02,9,3,387.6,2.4,10.34,12.43,11.45,7,2.128,-4.0
2022-03-03,9,3,356.7,3.0,11.71,14.35,13.00,6,2.076,-2.5
2022-03-04,9,0,407.4,7.0,12.22,15.70,14.19,7,2.429,-0.4
2022-03-05,9,0,375.2,2.7,8.18,15.38,11.13,14,2.651,-0.7
2022-03-06,9,0,368.7,9.0,8.33,15.70,12.11,16,2.450,-0.4
2022-03-07,9,0,330.6,1.9,14.71,15.70,15.20,2,2.741,-0.0
2022-03-08,9,0,374.7,4.8,8.18,13.70,10.81,19,2.261,-0.2
2022-03-09,9,0,403.5,11.2,8.33,14.71,10.96,6,2.655,-0.5
2022-03-10,9,0,360.9,0.0,12.70,12.70,12.70,1,1.854,1.9
2022-03-11,9,0,371.8,7.0,8.71,11.21,9.80,5,2.412,0.8
2022-03-12,9,0,418.5,4.5,8.71,14.71,11.37,5,2.372,-0.6
2022-03-13,9,0,439.0,2.9,8.71,11.88,10.63,3,2.120,-0.2
2022-03-14,9,0,448.2,4.8,7.70,14.21,11.07,22,2.140,-0.9
2022-03-15,9,0,357.7,4.7,8.71,15.34,12.85,13,2.130,0.0
2022-03-16,9,0,354.5,0.6,11.83,12.22,12.02,2,1.742,1.0
2022-03-17,9,0,368.6,1.5,7.68,16.68,11.16,18,2.482,-0.6
2022-03-18,9,0,367.3,5.8,7.68,16.68,12.08,27,2.245,-0.5
2022-03-19,9,0,358.6,1.5,7.82,16.20,12.12,31,2.054,-0.0
2022-03-20,9,0,365.0,2.1,7.68,16.68,12.18,29,2.163,0.4
2022-03-21,9,0,364.9,1.1,7.82,11.38,9.84,12,2.124,0.1
2022-03-22,9,0,348.9,2.2,8.69,16.20,12.84,22,1.872,0.5
2022-03-23,9,0,355.3,3.4,8.69,16.20,12.20,27,1.898,0.6
2022-03-24,9,0,342.5,10.5,7.82,15.84,11.99,31,1.908,0.6
2022-03-25,9,0,313.6,2.1,7.68,16.68,12.00,31,1.997,0.4
2022-03-26,9,0,329.7,4.5,7.68,16.68,11.63,21,2.180,0.2
2022-03-27,9,0,367.3,5.3,7.68,13.70,10.30,10,1.983,0.1
2022-03-28,9,0,401.2,8.2,8.71,16.34,13.57,19,1.878,0.0
2022-03-29,9,0,389.6,3.9,8.18,14.21,10.61,12,1.818,0.1
2022-03-30,9,3,430.8,4.5,9.19,12.34,10.74,6,1.737,0.4
2022-03-31,9,0,441.1,10.3,7.18,16.18,11.34,19,2.011,-0.4

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2022-03-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-03-01,376.6,33.4,31
