#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-02-01,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2022-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-01-02,9,3,389.1,0.0,12.43,12.43,12.43,1,4.026,-46.6
2022-01-03,9,0,353.9,3.4,11.04,11.18,11.11,2,4.364,-1.6
2022-01-04,9,0,359.4,3.0,10.18,13.39,11.86,11,4.377,-1.7
2022-01-05,9,0,347.9,4.6,10.18,13.39,11.77,13,4.322,-1.6
2022-01-10,9,3,303.0,0.0,12.43,12.43,12.43,1,3.783,-23.2
2022-01-11,9,3,328.7,4.9,11.78,12.34,12.06,2,3.773,-28.2
2022-01-12,9,3,302.4,2.1,12.22,13.70,12.95,3,3.914,-23.9
2022-01-13,9,0,292.8,1.6,11.83,13.82,12.90,9,3.870,-0.7
2022-01-14,9,0,313.4,1.4,12.70,13.82,13.36,5,3.965,-0.7
2022-01-15,9,0,342.1,2.9,13.68,14.30,14.00,4,4.426,-1.2
2022-01-16,9,0,321.4,0.0,13.42,13.42,13.42,1,3.858,-0.7
2022-01-17,9,0,294.3,0.4,13.68,14.21,13.90,3,4.196,-0.7
2022-01-18,9,0,301.5,4.5,10.20,14.21,12.20,15,3.882,-0.6
2022-01-19,9,0,364.3,7.8,9.84,13.68,11.81,14,3.860,-1.7
2022-01-20,9,0,302.9,3.8,9.70,14.21,12.16,16,3.801,-0.8
2022-01-21,9,3,287.2,2.9,11.69,14.21,12.62,5,3.574,-17.9
2022-01-23,9,3,346.6,0.0,13.34,13.34,13.34,1,3.483,-25.7
2022-01-25,9,3,344.5,4.2,13.42,13.87,13.64,2,3.555,-27.1
2022-01-26,9,3,333.9,6.2,11.69,12.94,12.31,2,3.225,-19.4
2022-01-27,9,0,326.8,0.0,14.69,14.69,14.69,1,4.452,-1.4
2022-01-28,9,0,289.2,0.0,11.21,11.21,11.21,1,3.324,-0.5
2022-01-29,9,0,319.4,2.8,11.69,13.20,12.51,6,3.080,-0.4
2022-01-30,9,0,301.8,3.0,10.20,13.20,11.69,9,3.252,-0.5
2022-01-31,9,0,293.6,4.9,9.70,12.41,11.20,9,3.335,-0.4

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2022-01-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-01-01,323.3,27.8,24
