
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-04-12,KMA,2.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-07-01,9,ZS,339.4,30.6,21.52,9.12,4.88,7,1.857,-8.0
2005-07-02,9,DS,300.5,1.2,1.57,7.40,4.99,16,1.185,1.6
2005-07-03,9,ZS,337.5,20.2,22.22,9.03,3.22,16,1.515,0.5
2005-07-04,9,DS,297.0,1.3,6.72,9.18,8.12,17,2.072,3.1
2005-07-05,9,DS,297.8,6.4,5.12,8.32,6.87,11,1.469,2.6
2005-07-06,9,DS,325.3,2.9,22.45,9.10,3.91,49,1.515,3.3
2005-07-07,9,DS,345.8,0.0,1.47,1.47,1.47,1,1.141,2.3
2005-07-08,9,ZS,363.1,19.2,21.57,9.07,3.47,16,1.513,-0.3
2005-07-09,9,DS,303.4,1.4,7.38,8.95,8.45,4,2.376,1.1
2005-07-10,9,ZS,343.1,16.4,21.58,9.02,3.18,15,1.693,-4.9
2005-07-11,9,ZS,335.9,15.4,22.27,9.02,3.26,6,1.886,2.2
2005-07-12,9,DS,296.9,2.2,0.62,9.20,4.79,23,1.417,2.0
2005-07-13,9,DS,297.2,2.6,1.08,8.77,4.59,26,1.256,3.0
2005-07-14,9,DS,314.2,2.6,23.02,8.23,3.56,46,1.318,3.5
2005-07-15,9,DS,307.0,4.6,22.52,9.15,4.10,57,1.428,1.6
2005-07-16,9,DS,304.6,2.4,22.53,5.08,1.65,37,1.223,2.3
2005-07-17,9,DS,300.3,7.3,22.55,9.10,5.03,40,1.493,2.4
2005-07-18,9,DS,307.4,7.2,23.02,9.12,4.47,39,1.489,1.6
2005-07-19,9,DS,304.4,2.1,22.27,8.67,3.73,71,1.353,2.0
2005-07-20,9,DS,303.4,2.7,22.12,8.67,3.65,76,1.348,2.2
2005-07-21,9,DS,293.3,3.0,22.12,8.68,3.53,70,1.374,2.8
2005-07-22,9,DS,289.4,3.0,22.77,6.58,2.71,48,1.229,2.2
2005-07-23,9,DS,282.2,3.3,1.38,8.72,5.49,52,1.312,1.4
2005-07-24,9,DS,283.5,1.6,0.28,9.02,5.14,61,1.294,1.3
2005-07-25,9,DS,288.8,2.9,22.15,8.68,3.91,68,1.389,1.7
2005-07-26,9,DS,296.5,1.3,5.08,7.27,5.97,3,1.273,1.5
2005-07-27,9,DS,295.9,2.9,22.35,8.22,3.35,51,1.350,2.5
2005-07-28,9,DS,293.7,3.4,22.83,6.63,1.62,22,1.336,2.0
2005-07-29,9,DS,305.3,1.2,23.13,6.67,2.76,54,1.197,1.9
2005-07-30,9,DS,303.8,2.0,22.20,8.62,3.80,71,1.362,2.2
2005-07-31,9,DS,305.1,2.0,22.20,8.65,3.67,60,1.374,2.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,308.44,20.0,31
