
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-04-12,KMA,2.0,Geun-Hyun Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-09-01,9,DS,258.0,2.2,22.57,7.80,2.87,50,1.439,2.6
2005-09-02,9,DS,265.9,3.2,22.58,7.57,2.44,40,1.424,2.3
2005-09-03,9,ZS,299.3,13.9,22.18,7.93,3.01,16,1.610,-0.0
2005-09-04,9,ZS,322.7,10.8,0.28,7.90,3.56,13,1.367,5.2
2005-09-05,9,DS,270.9,0.5,0.05,0.70,0.39,4,1.548,1.4
2005-09-06,9,ZS,262.6,3.5,22.87,6.85,2.68,12,1.450,15.8
2005-09-07,9,DS,263.9,0.0,2.38,2.38,2.38,1,1.186,1.0
2005-09-08,9,DS,273.4,3.6,23.78,7.37,4.11,45,1.373,2.6
2005-09-09,9,DS,272.2,0.0,7.38,7.38,7.38,1,2.214,1.7
2005-09-10,9,DS,274.8,1.0,0.50,6.85,3.58,27,1.310,2.3
2005-09-11,9,DS,273.8,1.3,2.10,6.27,3.46,12,1.222,5.2
2005-09-12,9,DS,264.3,4.7,22.70,8.18,3.37,59,1.467,2.2
2005-09-13,9,DS,264.3,1.6,22.72,2.18,0.73,22,1.524,2.6
2005-09-14,9,ZS,309.3,10.2,22.32,7.78,3.15,20,1.577,-3.9
2005-09-15,9,DS,279.9,1.2,22.78,8.07,5.15,28,1.669,1.6
2005-09-16,9,DS,280.2,1.0,22.75,7.55,3.07,12,1.956,2.8
2005-09-17,9,DS,279.7,19.6,23.63,7.85,3.95,58,1.488,2.1
2005-09-18,9,DS,266.7,1.4,1.98,8.07,6.68,11,2.099,1.4
2005-09-19,9,DS,270.2,1.4,22.80,6.85,2.94,41,1.355,2.0
2005-09-20,9,DS,271.1,1.3,23.28,5.95,3.01,36,1.353,1.9
2005-09-21,9,ZS,306.8,11.9,23.08,6.83,1.70,9,1.609,1.4
2005-09-22,9,ZS,317.1,7.8,0.05,7.77,3.87,15,1.548,-1.3
2005-09-23,9,ZS,316.0,6.2,22.43,7.75,3.15,18,1.680,-4.3
2005-09-24,9,DS,278.0,1.8,23.80,7.80,4.00,48,1.609,1.6
2005-09-25,9,DS,266.2,2.0,22.90,7.85,3.85,59,1.643,1.9
2005-09-26,9,DS,275.2,1.7,1.02,7.78,4.85,40,1.604,2.0
2005-09-27,9,DS,271.4,0.8,0.73,2.68,1.51,5,1.436,2.1
2005-09-28,9,DS,276.8,2.1,23.12,7.80,4.29,36,1.749,1.8
2005-09-29,9,DS,273.1,1.9,22.95,7.20,3.30,40,1.585,1.9
2005-09-30,9,ZS,289.7,7.1,23.22,7.23,3.13,15,1.659,0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-09-01,279.78,17.8,30
