#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-02-01,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2023-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-01-01,9,0,350.2,0.0,13.20,13.20,13.20,1,4.349,-2.0
2023-01-02,9,0,372.6,2.5,11.21,12.38,11.78,4,4.146,-1.0
2023-01-03,9,3,327.7,0.0,12.34,12.34,12.34,1,3.998,-30.9
2023-01-04,9,0,278.0,0.0,13.20,13.70,13.45,2,4.451,-0.9
2023-01-07,9,0,312.8,2.8,12.19,13.37,12.78,6,4.012,-0.4
2023-01-08,9,0,384.9,0.0,13.82,13.82,13.82,1,4.622,-1.6
2023-01-09,9,0,370.2,0.0,10.68,10.68,10.68,1,4.572,-1.5
2023-01-11,9,3,340.9,3.0,11.21,11.78,11.50,2,3.928,-33.4
2023-01-12,9,3,328.5,0.0,12.41,12.41,12.41,1,3.720,-27.2
2023-01-15,9,0,398.8,0.1,12.70,12.86,12.78,2,3.663,-1.0
2023-01-16,9,0,464.4,4.8,11.21,13.68,12.60,9,3.718,-1.2
2023-01-18,9,0,437.6,4.5,10.20,14.21,11.85,16,3.824,-1.7
2023-01-19,9,0,401.0,2.3,10.82,13.82,12.86,7,3.730,-0.9
2023-01-20,9,0,322.5,8.1,10.20,14.21,12.32,15,3.730,-0.7
2023-01-21,9,0,298.4,2.2,9.84,13.82,12.03,15,3.724,-0.4
2023-01-22,9,3,332.9,10.2,11.21,13.22,12.54,4,3.463,-23.9
2023-01-23,9,0,294.6,5.7,10.20,12.86,11.16,5,3.786,-0.3
2023-01-24,9,3,312.4,8.5,10.70,13.22,12.43,4,3.449,-19.8
2023-01-26,9,0,291.9,5.9,10.20,13.37,12.28,8,3.343,-0.4
2023-01-27,9,3,281.1,1.9,12.41,13.87,13.13,4,3.295,-14.3
2023-01-28,9,3,289.0,4.6,12.41,14.33,13.34,4,3.354,-15.5
2023-01-29,9,3,250.0,7.9,9.86,12.72,11.51,4,3.369,-11.4
2023-01-30,9,0,257.0,3.7,9.67,14.21,11.87,14,3.448,-0.2
2023-01-31,9,0,274.3,6.9,10.70,14.28,12.55,12,3.233,-0.2

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2023-01-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-01-01,332.2,56.1,24
