* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-08-01,9,DS,293.3,1.8,13.6,1.2,20.5,55,2.4,0.8
2008-08-02,9,DS,291.7,1.1,12.0,1.2,18.7,87,2.4,-0.1
2008-08-03,9,DS,294.7,1.0,11.8,1.1,18.5,90,2.4,-0.3
2008-08-04,9,DS,293.3,1.0,11.9,0.8,18.4,86,2.4,-0.1
2008-08-05,9,DS,292.1,1.5,12.2,18.0,14.9,13,2.4,0.7
2008-08-06,9,DS,269.8,2.8,23.3,23.3,23.3,1,2.8,1.3
2008-08-07,9,DS,273.8,2.0,16.4,16.4,16.4,1,2.0,4.7
2008-08-08,9,ZS,290.8,2.4,13.1,23.2,19.5,3,2.8,-6.1
2008-08-09,9,ZS,302.6,2.1,12.4,23.7,18.0,11,2.5,-5.9
2008-08-10,9,DS,280.7,1.2,12.2,21.5,15.7,40,2.5,-1.2
2008-08-11,9,ZS,296.7,2.2,13.7,0.9,19.3,11,2.6,-3.8
2008-08-12,9,ZS,289.8,2.1,12.7,0.8,18.8,12,2.7,-5.2
2008-08-13,9,DS,294.4,2.0,14.3,21.3,17.8,22,2.2,-0.4
2008-08-14,9,DS,289.4,1.7,15.1,20.7,18.8,9,2.1,-0.8
2008-08-15,9,DS,278.0,2.6,12.6,21.9,16.9,17,2.6,0.4
2008-08-16,9,DS,289.4,1.7,14.5,20.8,17.5,14,2.3,-0.7
2008-08-17,9,DS,318.0,2.0,15.5,19.1,17.1,6,2.2,-0.8
2008-08-18,9,DS,339.4,1.4,14.8,22.4,19.8,13,2.5,-1.5
2008-08-19,9,DS,353.8,1.3,13.5,23.2,18.3,56,2.5,-1.5
2008-08-20,9,DS,353.3,1.3,15.3,22.8,18.3,35,2.4,-1.2
2008-08-21,9,ZS,320.2,1.9,14.4,22.5,18.5,8,2.5,-4.8
2008-08-22,9,DS,295.3,1.6,16.5,22.8,19.8,39,2.4,-1.0
2008-08-23,9,ZS,309.5,2.0,14.7,23.6,19.1,9,2.7,-3.0
2008-08-24,9,DS,297.4,2.4,17.2,23.4,20.8,6,3.0,-1.0
2008-08-25,9,DS,295.2,0.9,13.4,18.3,16.0,30,2.7,-0.1
2008-08-26,9,DS,289.9,1.5,13.5,21.8,16.9,25,2.9,-0.9
2008-08-27,9,ZS,293.9,1.9,13.8,23.6,18.7,9,3.0,-4.6
2008-08-28,9,DS,264.4,1.8,13.7,21.9,17.6,23,3.0,-0.5
2008-08-29,9,DS,278.9,2.2,14.6,23.0,16.7,15,2.8,-0.6
2008-08-30,9,DS,265.2,1.9,15.7,18.3,17.0,6,2.6,-0.4
2008-08-31,9,DS,270.5,1.3,14.4,22.7,18.6,51,2.8,-0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-08-01,295.7,22.1,31
