* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-09-01,9,DS,286.9,0.9,13.9,21.1,17.6,42,2.9,-0.2
2008-09-02,9,DS,281.9,0.7,14.0,22.4,18.3,57,3.0,-0.8
2008-09-03,9,DS,280.8,1.8,14.4,22.4,17.0,7,3.5,-0.9
2008-09-04,9,DS,283.6,1.8,18.1,19.1,18.6,2,2.6,0.4
2008-09-05,9,ZS,298.8,2.5,14.6,21.3,18.0,7,3.0,-4.9
2008-09-06,9,DS,293.7,1.8,19.4,20.2,19.8,5,2.8,-0.1
2008-09-07,9,DS,298.2,1.5,15.8,18.5,17.1,16,2.9,-0.4
2008-09-08,9,DS,298.5,2.1,16.6,21.6,18.5,17,2.9,-0.7
2008-09-09,9,DS,309.2,1.6,14.9,21.6,18.9,10,3.2,-0.8
2008-09-10,9,DS,314.8,2.3,14.8,16.0,15.5,6,3.5,-2.1
2008-09-11,9,DS,297.3,2.1,18.3,18.3,18.3,1,2.9,0.5
2008-09-12,9,DS,302.1,1.1,15.2,21.5,17.9,31,3.2,-1.3
2008-09-13,9,DS,301.6,2.1,16.1,17.0,16.6,7,3.3,-0.9
2008-09-14,9,ZS,307.4,2.2,15.4,20.1,17.7,5,3.4,-4.3
2008-09-15,9,ZS,312.6,1.9,16.6,21.3,18.9,5,3.5,-3.6
2008-09-16,9,DS,272.4,2.5,19.2,20.3,19.8,5,3.4,-0.8
2008-09-17,9,DS,285.0,1.5,16.0,17.6,16.6,5,3.6,-1.4
2008-09-18,9,DS,304.5,1.5,16.0,17.1,16.6,8,3.6,-1.7
2008-09-19,9,DS,291.4,1.8,16.3,20.4,18.8,21,3.6,-1.7
2008-09-20,9,DS,275.4,1.6,17.5,20.1,18.6,5,3.6,-1.4
2008-09-21,9,DS,282.8,1.6,16.5,20.0,19.2,9,3.8,-1.4
2008-09-22,9,DS,274.1,0.9,16.6,19.9,18.3,22,3.8,-1.3
2008-09-23,9,ZS,288.8,1.9,17.4,20.1,18.8,3,3.9,-2.8
2008-09-24,9,DS,267.2,0.8,17.2,19.3,18.2,14,3.9,-1.4
2008-09-25,9,DS,279.6,1.3,17.3,18.9,18.1,11,3.9,-1.8
2008-09-26,9,ZS,303.3,2.2,16.7,19.0,17.8,3,4.1,-2.0
2008-09-27,9,ZS,306.1,2.4,16.8,19.0,17.9,2,4.3,-0.5
2008-09-28,9,ZS,297.0,3.1,17.0,19.1,18.0,3,4.3,-2.1
2008-09-29,9,ZS,269.7,3.4,18.1,18.1,18.1,1,4.3,-3.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,291.9,13.4,29
