* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,Resolute,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
-06:16:56,2001-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-05-01,9,DS,371.2,2.1,20.8,21.3,21.0,3,2.2,-3.5
2001-05-02,9,DS,385.8,1.2,12.7,24.0,18.7,30,2.5,-7.7
2001-05-03,9,DS,444.9,1.2,12.6,22.2,15.9,14,2.5,-14.7
2001-05-04,9,ZS,438.7,2.8,12.6,23.7,18.7,12,2.4,-11.2
2001-05-05,9,ZS,417.8,2.4,12.5,22.8,18.5,14,2.2,-7.0
2001-05-06,9,DS,424.8,1.6,12.4,0.3,19.0,29,2.4,-9.4
2001-05-07,9,DS,433.6,1.3,12.3,23.0,17.5,23,2.3,-9.5
2001-05-08,9,DS,466.1,1.3,13.8,20.2,17.0,14,2.1,-5.8
2001-05-09,9,DS,503.5,1.6,17.0,0.4,21.1,21,2.3,-17.3
2001-05-10,9,DS,449.0,1.3,12.1,0.5,18.9,33,2.3,-12.4
2001-05-11,9,DS,423.3,1.1,12.0,0.5,18.8,32,2.3,-9.7
2001-05-12,9,DS,418.6,1.1,12.0,0.7,18.6,28,2.3,-8.8
2001-05-13,9,DS,423.2,1.5,11.9,0.7,19.2,19,2.4,-11.2
2001-05-14,9,DS,409.9,1.3,15.2,0.8,20.9,21,2.3,-7.1
2001-05-15,9,DS,382.2,1.2,16.8,0.9,20.9,20,2.1,-3.9
2001-05-16,9,ZS,397.3,3.0,11.8,23.5,18.4,15,2.2,-3.5
2001-05-17,9,ZS,363.0,2.5,11.7,0.6,18.5,22,2.2,-2.9
2001-05-18,9,DS,360.7,1.6,12.3,23.1,19.8,5,2.3,-4.2
2001-05-19,9,ZS,373.8,2.4,11.6,0.6,18.9,25,2.1,-2.3
2001-05-20,9,DS,373.3,1.2,11.5,1.1,18.8,31,2.3,-6.0
2001-05-21,9,DS,364.4,1.2,11.4,22.5,17.5,23,2.1,-2.7
2001-05-22,9,DS,366.4,1.4,11.4,0.8,18.7,34,2.2,-4.3
2001-05-23,9,DS,378.1,1.4,17.8,1.2,22.0,9,2.3,-5.7
2001-05-24,9,DS,374.5,1.2,11.3,24.0,18.2,35,2.2,-4.2
2001-05-25,9,DS,383.2,1.4,11.2,1.4,19.0,39,2.3,-5.6
2001-05-26,9,DS,377.0,1.1,11.2,1.3,18.8,37,2.2,-5.5
2001-05-27,9,DS,377.0,1.3,11.2,1.4,18.9,36,2.2,-5.5
2001-05-28,9,DS,373.0,1.1,11.1,1.6,19.0,39,2.2,-5.3
2001-05-29,9,DS,380.4,1.3,11.1,1.5,19.0,36,2.2,-5.1
2001-05-30,9,DS,384.7,1.1,11.1,1.7,19.1,36,2.3,-6.2
2001-05-31,9,DS,349.0,1.1,11.0,1.7,18.7,39,2.3,-4.3

#TIMESTAMP
UTCOffset,Date,Time
-06:17:37,2001-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-05-01,399.0,36.1,31
