
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1994-12-01,9,DS,266.2,1.7,9.80,14.38,12.06,22,2.349,0.5
1994-12-02,9,ZS,310.3,4.6,9.70,14.18,11.99,22,2.362,-9.7
1994-12-03,9,DS,250.5,0.1,11.50,11.63,11.57,2,2.170,1.1
1994-12-04,9,DS,219.0,0.0,10.00,10.00,10.00,1,2.738,5.2
1994-12-05,9,ZS,260.0,2.2,9.72,14.25,12.10,20,2.387,-5.2
1994-12-06,9,ZS,274.9,1.0,9.75,13.92,11.73,19,2.386,-7.2
1994-12-07,9,ZS,299.1,6.5,9.80,14.35,12.11,17,2.403,-8.8
1994-12-08,9,ZS,287.5,0.0,10.05,10.05,10.05,1,2.771,-11.5
1994-12-16,9,DS,295.7,1.0,11.62,14.35,12.95,14,2.391,0.9
1994-12-17,9,ZS,307.5,0.9,10.25,14.40,12.39,21,2.438,-9.4
1994-12-18,9,DS,278.5,0.8,10.53,11.50,11.11,4,2.396,-0.9
1994-12-19,9,DS,331.0,6.9,10.03,14.28,12.07,16,2.535,0.4
1994-12-20,9,DS,295.7,1.9,11.78,14.38,13.24,12,2.449,0.2
1994-12-21,9,DS,291.7,2.0,11.13,14.35,12.89,10,2.458,1.1
1994-12-22,9,ZS,295.5,5.5,10.32,14.32,11.93,14,2.423,-8.5
1994-12-23,9,DS,339.8,2.2,10.12,13.53,11.85,18,2.397,0.4
1994-12-24,9,DS,314.5,7.8,10.17,14.42,12.31,22,2.453,0.5
1994-12-25,9,DS,276.4,1.4,10.13,14.38,12.29,22,2.451,0.3
1994-12-26,9,DS,299.9,1.3,10.30,14.47,12.42,20,2.444,1.1
1994-12-27,9,DS,284.6,1.7,10.13,14.23,12.25,21,2.422,0.6
1994-12-28,9,DS,262.5,0.9,10.15,14.23,12.25,20,2.434,3.6
1994-12-29,9,ZS,278.8,1.7,10.22,14.50,12.40,22,2.440,-7.5
1994-12-30,9,DS,247.8,0.0,14.02,14.02,14.02,1,2.619,2.3
1994-12-31,9,DS,250.0,0.0,13.53,13.53,13.53,1,2.405,0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-12-01,284.1,27.8,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-12-31
