*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-03-01,9,DS,371.9,3.6,,,20,17,2.16,-0.3
1990-03-02,9,FM,302,0,,,29,1,2.27,-0.3
1990-03-03,9,DS,339.1,.5,,,22,3,2.56,-0.4
1990-03-04,9,DS,353.9,3.3,,,19,29,2.22,-0.3
1990-03-05,9,DS,363.4,2.8,,,20,15,2.07,0.0
1990-03-06,9,DS,352.8,7.6,,,19,22,2.1,-0.1
1990-03-07,9,DS,327.2,1.6,,,19,22,2.17,-0.3
1990-03-08,9,DS,386.4,5.9,,,21,6,2.14,-0.7
1990-03-09,9,DS,374.2,6.5,,,19,19,2.15,-0.5
1990-03-10,9,DS,337.8,2.5,,,18,13,2.1,-0.5
1990-03-11,9,DS,350.8,1.2,,,18,15,1.99,-0.3
1990-03-12,9,ZS,382.4,1.9,,,17,2,1.97,-0.3
1990-03-13,9,ZS,401.8,.4,,,18,2,1.79,-0.3
1990-03-14,9,ZS,404.4,1.7,,,18,7,1.94,-0.3
1990-03-15,9,DS,391.9,5.9,,,21,11,2.13,-0.5
1990-03-16,9,DS,410.2,7,,,19,29,2.06,-0.6
1990-03-17,9,DS,401.2,2.9,,,22,6,2.26,-0.7
1990-03-19,9,DS,355,7.3,,,20,25,1.91,-0.4
1990-03-21,9,DS,450.1,6.3,,,20,2,1.66,0.3
1990-03-22,9,DS,441.5,3.8,,,19,31,2.04,0.1
1990-03-23,9,DS,421,9.3,,,19,31,1.95,0.0
1990-03-24,9,DS,370.1,6.3,,,18,23,1.91,-0.1
1990-03-25,9,DS,373.4,6.3,,,19,29,2,-0.1
1990-03-26,9,DS,367.4,2.9,,,20,36,2,-0.1
1990-03-27,9,DS,363,1.5,,,21,33,2.12,-0.2
1990-03-28,9,DS,372.5,3.4,,,20,14,1.99,-0.2
1990-03-30,9,DS,370.1,8.5,,,19,29,1.84,-0.4

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-03-01,375.4,33.3,27
