*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-10-01,9,DS,289.6,2.3,,,18,19,2.02,-0.7
1990-10-02,9,DS,317.7,4.7,,,17,11,2.16,-0.4
1990-10-03,9,ZS,356.5,4.3,,,19,14,1.95,-0.4
1990-10-04,9,DS,315,3.8,,,17,5,2.07,-0.6
1990-10-05,9,DS,323.7,1.2,,,21,2,2.12,-0.2
1990-10-06,9,DS,329.7,4.5,,,19,9,2.37,-0.8
1990-10-07,9,DS,322,3.2,,,17,6,2.41,-0.3
1990-10-08,9,DS,316.7,9.3,,,19,15,2.19,-0.4
1990-10-09,9,DS,279.6,1.7,,,19,16,2.23,-0.6
1990-10-10,9,DS,312.5,0,,,18,1,2.04,-0.4
1990-10-11,9,ZS,344.8,0,,,19,1,1.94,-0.4
1990-10-12,9,DS,302.2,0,,,19,1,1.98,-0.1
1990-10-13,9,DS,324.3,2.8,,,19,11,2.29,-0.5
1990-10-14,9,DS,339.4,0,,,16,1,3.29,0.0
1990-10-15,9,DS,338.7,1.2,,,17,6,2.59,-0.1
1990-10-16,9,DS,342,1.1,,,19,13,2.26,-0.5
1990-10-17,9,DS,343.1,9,,,19,18,2.28,-0.4
1990-10-18,9,DS,304.9,1.7,,,19,7,2.36,-0.5
1990-10-19,9,DS,336.1,2.5,,,19,18,2.4,-0.4
1990-10-20,9,DS,349.1,1.3,,,20,6,2.49,-0.4
1990-10-21,9,DS,331.9,.6,,,16,2,3,-0.5
1990-10-22,9,DS,321.2,2.8,,,19,13,2.25,-0.5
1990-10-23,9,DS,332.5,3.7,,,19,5,2.61,-0.5
1990-10-24,9,DS,285.8,6.1,,,19,8,2.53,-0.5
1990-10-25,9,DS,260.8,1.4,,,18,17,2.46,-0.6
1990-10-26,9,DS,274.4,8.6,,,17,3,2.84,-0.2
1990-10-27,9,DS,287,2.7,,,20,19,2.48,-0.7
1990-10-28,9,DS,261,1.7,,,20,7,2.45,-0.7
1990-10-29,9,DS,321.7,2.2,,,19,26,2.51,-0.8
1990-10-30,9,DS,284.1,2,,,18,9,2.68,-0.4
1990-10-31,9,DS,312.5,1.9,,,19,3,2.49,-0.8

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-10-01,314.9,26.0,31
