*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-06-01,9,DS,323.6,10.5,,,19,16,1.54,-0.9
1990-06-02,9,DS,330.8,2.5,,,15,13,1.84,-0.9
1990-06-03,9,DS,327.8,3.2,,,20,19,1.28,-1.5
1990-06-04,9,DS,357.8,2.4,,,19,3,1.19,-1.2
1990-06-05,9,DS,360.3,3,,,18,14,1.47,-0.8
1990-06-06,9,DS,353.5,3.5,,,18,28,1.49,-0.9
1990-06-07,9,DS,350.5,3.7,,,18,21,1.72,-0.6
1990-06-08,9,DS,361.7,1.7,,,16,17,1.75,-0.5
1990-06-09,9,DS,347.3,3.1,,,19,34,1.58,-0.6
1990-06-10,9,DS,312.7,3.9,,,16,15,1.61,-0.2
1990-06-11,9,DS,323.1,5,,,17,27,1.5,-0.9
1990-06-12,9,DS,354.2,8.3,,,20,8,2.15,0.1
1990-06-13,9,DS,341.8,0,,,15,1,1.61,-0.5
1990-06-14,9,DS,349.2,3.4,,,18,27,1.52,-0.6
1990-06-15,9,DS,353.4,6.7,,,19,29,1.69,-0.6
1990-06-16,9,DS,349.2,4.5,,,18,19,1.56,-0.7
1990-06-17,9,DS,350.4,7.7,,,18,26,1.54,-0.6
1990-06-18,9,DS,342.1,4.6,,,19,13,2.14,-0.2
1990-06-19,9,DS,364.5,11.1,,,23,11,1.58,-0.7
1990-06-20,9,DS,357.2,4.6,,,17,21,1.63,-0.7
1990-06-21,9,DS,359.6,6.6,,,17,22,1.57,-0.7
1990-06-22,9,DS,312.4,3.4,,,19,30,1.61,-0.6
1990-06-23,9,DS,304.6,4,,,18,10,1.4,-1.1
1990-06-24,9,DS,298.5,6.9,,,18,30,1.49,-0.8
1990-06-25,9,DS,320.5,2.6,,,20,33,1.5,-0.7
1990-06-26,9,DS,317.9,5.6,,,20,20,1.59,-0.6
1990-06-27,9,DS,330.4,12.2,,,19,18,1.67,-0.5
1990-06-28,9,DS,331.1,4.2,,,18,20,1.49,-0.9
1990-06-29,9,DS,317.1,10.8,,,20,27,1.44,-1.1
1990-06-30,9,DS,289.5,2,,,17,23,1.56,-0.9

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-06-01,336.4,20.8,30
