*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-09-01,9,DS,302,2.8,,,18,29,1.71,-0.8
1990-09-02,9,DS,292.9,1.6,,,19,49,2.13,-0.5
1990-09-03,9,DS,285.1,3.2,,,20,18,1.69,-1.0
1990-09-04,9,DS,307,3.7,,,19,51,2.13,-0.4
1990-09-05,9,DS,287.9,4.3,,,19,55,1.97,-0.4
1990-09-06,9,DS,298.4,6.8,,,18,6,1.94,-0.3
1990-09-07,9,DS,269.9,8.2,,,19,54,2.03,-0.5
1990-09-08,9,DS,283.3,2,,,23,3,2.35,-0.3
1990-09-09,9,DS,283,2.7,,,21,30,1.9,-0.7
1990-09-10,9,DS,265.7,9.2,,,18,51,2.07,-0.3
1990-09-11,9,DS,275.5,1.9,,,18,40,2.09,-0.5
1990-09-12,9,DS,273.5,14.9,,,20,18,1.76,0.2
1990-09-14,9,DS,265.2,.7,,,23,6,2.37,0.0
1990-09-15,9,DS,263.8,2.6,,,18,18,1.85,-0.8
1990-09-16,9,DS,269.9,3.4,,,19,15,2.19,-0.2
1990-09-17,9,DS,277.2,.9,,,16,14,2.09,-0.5
1990-09-18,9,DS,280.8,3.3,,,18,23,1.83,-0.6
1990-09-19,9,DS,282.4,3,,,17,14,1.93,-0.4
1990-09-20,9,DS,297,.5,,,19,2,1.86,-0.5
1990-09-21,9,DS,309.8,4.3,,,19,8,1.67,-0.6
1990-09-22,9,DS,280.9,1.8,,,19,24,1.88,-0.8
1990-09-23,9,DS,276.5,3.6,,,18,21,1.89,-0.8
1990-09-24,9,DS,266.1,3.6,,,18,20,1.92,-0.5
1990-09-25,9,DS,259.4,1.9,,,17,16,1.97,-0.5
1990-09-26,9,DS,265.3,2.9,,,19,19,1.98,-0.4
1990-09-27,9,DS,295.1,3.2,,,17,15,2,-0.3
1990-09-28,9,DS,310.2,1.6,,,19,10,1.77,-0.8
1990-09-29,9,DS,277.6,4.5,,,18,7,2.17,-0.6
1990-09-30,9,DS,293.5,3.1,,,18,20,2.04,-0.7

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-09-01,282.6,14.6,29
