*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-12-01,9,DS,346.4,0,,,18,1,3.55,0.0
1990-12-02,9,FM,422.7,10.5,,,10,20,1.46,0.0
1990-12-03,9,FM,335.4,22.3,,,28,4,2.2,0.0
1990-12-04,9,DS,293.5,1.7,,,19,2,3.58,0.0
1990-12-05,9,DS,350.9,1.1,,,19,2,3.59,0.0
1990-12-06,9,ZS,362.9,3,,,19,2,3.63,0.0
1990-12-07,9,DS,306.1,.3,,,19,2,3.64,0.0
1990-12-08,9,FM,263,0,,,12,1,1.5,0.0
1990-12-09,9,DS,279.6,0,,,19,1,3.68,0.0
1990-12-10,9,ZS,311.9,0,,,20,1,3.78,0.0
1990-12-13,9,DS,392.8,0,,,19,1,3.75,0.0
1990-12-14,9,DS,348.6,0,,,19,1,3.77,0.0
1990-12-15,9,DS,365.4,0,,,19,1,3.78,0.0
1990-12-16,9,DS,384.6,0,,,19,1,3.79,0.0
1990-12-17,9,ZS,420.3,0,,,20,1,3.86,0.0
1990-12-18,9,ZS,436.7,0,,,20,1,3.86,0.0
1990-12-19,9,DS,414.4,0,,,19,1,3.81,0.0
1990-12-20,9,ZS,429,0,,,20,1,3.88,0.0
1990-12-21,9,DS,450.2,0,,,19,1,3.82,0.0
1990-12-24,9,DS,446.7,2,,,20,4,3.87,0.0
1990-12-25,9,DS,406.4,0,,,19,1,3.81,0.0
1990-12-26,9,FM,422.5,0,,,6,1,2.46,0.0
1990-12-28,9,FM,338.6,16.7,,,25,2,1.54,0.0
1990-12-29,9,DS,390.9,0,,,19,1,3.76,0.0
1990-12-30,9,FM,306.8,16.1,,,27,16,1.64,0.0
1990-12-31,9,FM,308.8,29.7,,,18,24,1.77,0.0

* OC;Re-Eval'93


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-12-01,366.7,55.4,26
