*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-08-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-08-03,9,DS,336.3,2.3,,,17,6,1.38,1.1
1997-08-04,9,ZS,343.4,14.2,,,16,11,1.34,1.1
1997-08-05,9,ZS,352.1,14.7,,,18,8,1.44,1.1
1997-08-06,9,DS,317.2,5.1,,,21,3,2.59,-1.3
1997-08-07,9,DS,339.5,11.7,,,16,32,1.52,2.3
1997-08-08,9,DS,312.7,11.1,,,15,7,1.26,0.4
1997-08-09,9,ZS,313.3,5.5,,,17,17,1.45,0.4
1997-08-10,9,DS,301.4,7,,,18,13,1.92,3.0
1997-08-11,9,DS,306.1,7.7,,,17,20,1.6,2.9
1997-08-12,9,DS,327.6,9.8,,,17,5,1.51,2.2
1997-08-13,9,DS,300.2,8.3,,,14,17,1.51,2.1
1997-08-14,9,ZS,324.1,6.3,,,17,12,1.5,2.1
1997-08-15,9,DS,314.2,8.5,,,16,20,1.62,1.8
1997-08-16,9,ZS,310.3,7.5,,,16,14,1.46,1.8
1997-08-17,9,DS,314.3,20.4,,,18,5,1.33,-0.7
1997-08-18,9,DS,298.8,6.7,,,18,11,1.49,1.3
1997-08-19,9,DS,320.7,13.9,,,13,5,1.79,2.8
1997-08-20,9,DS,327.5,7.4,,,16,13,1.54,2.3
1997-08-21,9,DS,305.1,8.4,,,16,18,1.37,1.1
1997-08-22,9,ZS,304.8,5.4,,,16,17,1.55,1.1
1997-08-23,9,DS,296.3,2.6,,,20,3,1.96,1.9
1997-08-24,9,DS,291.9,17,,,17,12,1.53,0.5
1997-08-25,9,DS,292.9,8.7,,,16,10,1.38,1.3
1997-08-26,9,DS,301.6,9.4,,,16,16,1.55,2.3
1997-08-27,9,DS,318.3,7.6,,,18,11,1.57,2.2
1997-08-28,9,DS,304.1,10.1,,,16,16,1.4,1.1
1997-08-29,9,DS,315.7,0,,,16,1,1.23,-0.4
1997-08-30,9,DS,331.1,0,,,19,1,1.74,1.0
1997-08-31,9,DS,323.2,9,,,15,15,1.72,2.1

* OC;      09/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-08-01,315.3,15.4,29
