*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,HALIFAX (BEDFORD),CAN,72395

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.74,-63.667,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-11-01,9,DS,299.8,8,,,17,6,2.12,0.6
1997-11-02,9,ZS,253.7,8,,,15,15,2.41,0.6
1997-11-03,9,DS,242.9,3.7,,,17,20,2.21,-0.8
1997-11-04,9,ZS,266,2.6,,,16,13,2.24,-0.8
1997-11-05,9,DS,274.7,3.7,,,16,21,2.36,-0.9
1997-11-06,9,DS,273.2,2,,,16,33,2.34,-0.5
1997-11-07,9,DS,265.6,1.9,,,15,24,2.3,-0.9
1997-11-08,9,ZS,296.6,1.5,,,16,19,2.32,-0.9
1997-11-09,9,ZS,298.4,3.5,,,16,27,2.35,-0.9
1997-11-11,9,ZS,306.1,6.2,,,16,24,2.44,-0.9
1997-11-12,9,DS,349.6,2.8,,,17,16,2.33,-2.0
1997-11-13,9,DS,330,2.4,,,16,25,2.46,-2.1
1997-11-14,9,DS,289.8,1.1,,,14,5,2.65,-1.6
1997-11-15,9,ZS,289.3,2.7,,,16,25,2.44,-1.6
1997-11-16,9,ZS,306.4,3.3,,,16,24,2.46,-1.6
1997-11-17,9,DS,325.2,1.6,,,15,9,2.7,-2.8
1997-11-18,9,DS,313.4,3.1,,,16,26,2.49,-1.9
1997-11-19,9,DS,320.7,2.1,,,17,8,2.38,1.3
1997-11-20,9,DS,321.9,1.6,,,17,5,2.37,-1.3
1997-11-21,9,DS,326.2,2.2,,,16,26,2.57,-2.2
1997-11-22,9,ZS,361.7,0,,,16,1,2.33,-2.2
1997-11-23,9,DS,326.5,2.1,,,15,18,2.61,-2.7
1997-11-24,9,DS,353.5,0,,,16,1,2.36,-1.9
1997-11-25,9,DS,320.6,2.2,,,17,4,2.9,-3.7
1997-11-26,9,DS,326.7,2.2,,,16,15,2.67,-2.5
1997-11-28,9,DS,361.9,2.6,,,16,10,2.54,-3.0
1997-11-29,9,DS,346.2,6.7,,,16,18,2.63,-3.2
1997-11-30,9,DS,277.4,3.2,,,16,20,2.69,-1.6

* OC;      12/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-11-01,308.0,32.4,28
