
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-06-07,USDA_CSU,1.0,James R. Slusser

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,371,Oxford (OH),USA

#INSTRUMENT
Name,Model,Number
Yankee,UVMFR-7,303

#LOCATION
Latitude,Longitude,Height
39.528,-84.715,286

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2001-01-20
* The direct normal, the diffuse horizontal and the total horizontal
* radiation have been corrected for the measured angular response of
* each channel of the detectors.  Diffuse horizontal corrections were
* made assuming an isotropic distribution of sky radiance.

#SIMULTANEOUS
Wavelength,GLS-Irradiance,DFS-Irradiance,DRS-Irradiance,Time,Airmass,SZA
299.86,0.000042,0.000042,0.000032,08:00:00,32.5502,89.60
305.68,0.000055,0.000056,0.000018,08:00:00,32.5502,89.60
311.37,0.000112,0.000113,-0.000086,08:00:00,32.5502,89.60
317.81,0.000113,0.000115,-0.000249,08:00:00,32.5502,89.60
325.24,0.000454,0.000457,0.000022,08:00:00,32.5502,89.60
332.62,0.001605,0.001610,-0.000847,08:00:00,32.5502,89.60
367.87,0.004546,0.004552,-0.000575,08:00:00,32.5502,89.60
299.86,0.000042,0.000042,0.000042,08:03:00,28.0862,89.19
305.68,0.000056,0.000056,0.000056,08:03:00,28.0862,89.19
311.37,0.000113,0.000113,0.000113,08:03:00,28.0862,89.19
317.81,0.000115,0.000115,0.000115,08:03:00,28.0862,89.19
325.24,0.000457,0.000457,0.000457,08:03:00,28.0862,89.19
332.62,0.002224,0.002224,-0.000232,08:03:00,28.0862,89.19
367.87,0.003698,0.003698,0.000284,08:03:00,28.0862,89.19
299.86,0.000042,0.000042,0.000042,08:06:00,24.3032,88.76
305.68,0.000056,0.000056,0.000056,08:06:00,24.3032,88.76
311.37,0.000113,0.000113,0.000113,08:06:00,24.3032,88.76
317.81,0.000115,0.000115,0.000115,08:06:00,24.3032,88.76
325.24,0.000891,0.000891,0.000457,08:06:00,24.3032,88.76
332.62,0.002837,0.002837,-0.000232,08:06:00,24.3032,88.76
367.87,0.004552,0.004552,0.000284,08:06:00,24.3032,88.76
299.86,0.000042,0.000042,0.000042,08:09:00,21.1767,88.30
305.68,0.000056,0.000056,0.000056,08:09:00,21.1767,88.30
311.37,0.000113,0.000113,0.000113,08:09:00,21.1767,88.30
317.81,0.000115,0.000115,0.000115,08:09:00,21.1767,88.30
325.24,0.001515,0.001325,0.006843,08:09:00,21.1767,88.30
332.62,0.003809,0.003451,0.011824,08:09:00,21.1767,88.30
367.87,0.005984,0.005405,0.019788,08:09:00,21.1767,88.30
299.86,0.000042,0.000042,0.000042,08:12:00,18.6155,87.84
305.68,0.000056,0.000056,0.000056,08:12:00,18.6155,87.84
311.37,0.000113,0.000113,0.000113,08:12:00,18.6155,87.84
317.81,0.000115,0.000115,0.000115,08:12:00,18.6155,87.84
325.24,0.001325,0.001325,0.000457,08:12:00,18.6155,87.84
332.62,0.004065,0.004065,-0.000232,08:12:00,18.6155,87.84
367.87,0.007816,0.007112,0.018950,08:12:00,18.6155,87.84
299.86,0.000042,0.000042,0.000042,08:15:00,16.5161,87.37
305.68,0.000056,0.000056,0.000056,08:15:00,16.5161,87.37
311.37,0.000113,0.000113,0.000113,08:15:00,16.5161,87.37
317.81,0.000115,0.000115,0.000115,08:15:00,16.5161,87.37
325.24,0.001759,0.001759,0.000457,08:15:00,16.5161,87.37
332.62,0.004753,0.004679,0.001373,08:15:00,16.5161,87.37
367.87,0.008208,0.007965,0.005563,08:15:00,16.5161,87.37
299.86,0.000042,0.000042,0.000042,08:18:00,14.7855,86.89
305.68,0.000056,0.000056,0.000056,08:18:00,14.7855,86.89
311.37,0.000113,0.000113,0.000113,08:18:00,14.7855,86.89
317.81,0.000529,0.000479,0.001033,08:18:00,14.7855,86.89
325.24,0.002688,0.002628,0.001574,08:18:00,14.7855,86.89
332.62,0.006075,0.005907,0.002867,08:18:00,14.7855,86.89
367.87,0.013307,0.013086,0.004348,08:18:00,14.7855,86.89
299.86,0.000042,0.000042,0.000042,08:21:00,13.3473,86.41
305.68,0.000056,0.000056,0.000056,08:21:00,13.3473,86.41
311.37,0.000113,0.000113,0.000113,08:21:00,13.3473,86.41
317.81,0.000143,0.000115,0.000557,08:21:00,13.3473,86.41
325.24,0.003496,0.003496,0.000457,08:21:00,13.3473,86.41
332.62,0.007369,0.007134,0.003508,08:21:00,13.3473,86.41
367.87,0.011563,0.011379,0.003223,08:21:00,13.3473,86.41
299.86,0.000042,0.000042,0.000042,08:24:00,12.1411,85.93
305.68,0.000056,0.000056,0.000056,08:24:00,12.1411,85.93
311.37,0.000113,0.000113,0.000113,08:24:00,12.1411,85.93
317.81,0.000509,0.000479,0.000543,08:24:00,12.1411,85.93
325.24,0.003644,0.003496,0.002536,08:24:00,12.1411,85.93
332.62,0.008413,0.008362,0.000492,08:24:00,12.1411,85.93
367.87,0.013940,0.013940,0.000284,08:24:00,12.1411,85.93
299.86,0.000042,0.000042,0.000042,08:27:00,11.1201,85.45
305.68,0.000056,0.000056,0.000056,08:27:00,11.1201,85.45
311.37,0.000113,0.000113,0.000113,08:27:00,11.1201,85.45
317.81,0.001207,0.001207,0.000115,08:27:00,11.1201,85.45
325.24,0.004839,0.004799,0.000965,08:27:00,11.1201,85.45
332.62,0.009088,0.008976,0.001180,08:27:00,11.1201,85.45
367.87,0.014793,0.014793,0.000284,08:27:00,11.1201,85.45
299.86,0.000042,0.000042,0.000042,08:30:00,10.2482,84.97
305.68,0.000056,0.000056,0.000056,08:30:00,10.2482,84.97
311.37,0.000113,0.000113,0.000113,08:30:00,10.2482,84.97
317.81,0.000879,0.000843,0.000524,08:30:00,10.2482,84.97
325.24,0.004799,0.004799,0.000457,08:30:00,10.2482,84.97
332.62,0.009650,0.009590,0.000457,08:30:00,10.2482,84.97
367.87,0.014873,0.014793,0.001189,08:30:00,10.2482,84.97
299.86,0.000042,0.000042,0.000042,08:33:00,9.4971,84.48
305.68,0.000056,0.000056,0.000056,08:33:00,9.4971,84.48
311.37,0.000113,0.000113,0.000113,08:33:00,9.4971,84.48
317.81,0.001245,0.001207,0.000517,08:33:00,9.4971,84.48
325.24,0.005761,0.005667,0.001434,08:33:00,9.4971,84.48
332.62,0.011496,0.011431,0.000444,08:33:00,9.4971,84.48
367.87,0.017525,0.017354,0.002062,08:33:00,9.4971,84.48
299.86,0.000042,0.000042,0.000042,08:36:00,8.8450,84.00
305.68,0.000056,0.000056,0.000056,08:36:00,8.8450,84.00
311.37,0.000113,0.000113,0.000113,08:36:00,8.8450,84.00
317.81,0.001571,0.001571,0.000115,08:36:00,8.8450,84.00
325.24,0.006535,0.006535,0.000457,08:36:00,8.8450,84.00
332.62,0.012115,0.012045,0.000431,08:36:00,8.8450,84.00
367.87,0.019426,0.019061,0.003779,08:36:00,8.8450,84.00
299.86,0.000042,0.000042,0.000042,08:39:00,8.2747,83.52
305.68,0.000056,0.000056,0.000056,08:39:00,8.2747,83.52
311.37,0.000113,0.000113,0.000113,08:39:00,8.2747,83.52
317.81,0.001935,0.001935,0.000115,08:39:00,8.2747,83.52
325.24,0.007838,0.007838,0.000457,08:39:00,8.2747,83.52
332.62,0.013961,0.013887,0.000422,08:39:00,8.2747,83.52
367.87,0.021621,0.021621,0.000284,08:39:00,8.2747,83.52
299.86,0.000042,0.000042,0.000042,08:42:00,7.7725,83.05
