* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-05-01,9,DS,354.2,1.5,14.2,0.9,18.8,44,1.7,-1.0
2009-05-02,9,DS,340.9,1.4,14.1,0.9,19.5,59,1.7,-0.9
2009-05-03,9,DS,333.4,1.6,14.1,0.4,19.3,55,1.7,-1.0
2009-05-04,9,DS,373.6,1.5,14.1,1.0,19.6,59,1.7,-1.0
2009-05-05,9,DS,360.2,1.6,14.0,23.5,18.2,43,1.6,-1.0
2009-05-06,9,DS,359.0,1.5,14.0,22.6,18.3,27,1.7,-0.8
2009-05-07,9,DS,390.8,1.4,14.0,1.1,18.5,30,1.9,-1.5
2009-05-08,9,DS,361.1,1.7,15.6,1.1,19.1,22,1.6,-1.3
2009-05-09,9,DS,368.0,1.4,14.9,1.1,20.5,25,1.8,-1.3
2009-05-10,9,DS,361.1,1.6,13.9,1.1,18.2,37,1.7,-0.8
2009-05-11,9,DS,366.9,1.4,13.9,0.7,19.3,51,1.7,-1.0
2009-05-12,9,DS,379.6,2.3,13.9,0.2,19.7,8,2.1,-1.1
2009-05-13,9,DS,401.5,1.7,13.9,23.7,19.3,45,1.5,-1.5
2009-05-14,9,DS,390.7,1.4,23.5,0.5,0.1,3,2.1,-0.6
2009-05-15,9,DS,388.5,1.8,13.8,1.3,19.8,36,1.7,-0.4
2009-05-16,9,DS,354.7,1.8,13.8,0.7,19.7,32,1.8,-0.6
2009-05-17,9,DS,337.6,1.7,15.8,0.8,19.1,14,1.5,-0.8
2009-05-18,9,DS,333.9,3.2,16.5,23.7,21.2,3,1.7,0.1
2009-05-19,9,DS,402.6,1.8,21.0,21.0,21.0,1,1.3,4.2
2009-05-20,9,DS,398.0,1.9,17.9,1.3,21.4,28,1.6,-1.5
2009-05-21,9,DS,414.7,1.9,14.5,1.4,20.8,34,1.6,-1.7
2009-05-22,9,DS,375.6,1.5,13.7,1.4,19.6,63,1.6,-1.1
2009-05-23,9,DS,373.2,1.5,13.7,1.4,19.4,61,1.6,-0.9
2009-05-24,9,DS,375.7,1.7,13.7,1.4,20.8,46,1.6,-1.3
2009-05-25,9,DS,363.1,1.5,13.7,1.4,19.0,55,1.6,-1.1
2009-05-26,9,DS,349.2,1.7,13.6,0.9,19.6,54,1.6,-1.1
2009-05-27,9,DS,370.8,1.5,13.6,0.3,18.3,43,1.6,-1.5
2009-05-28,9,DS,363.2,1.5,13.6,1.5,19.3,57,1.6,-1.4
2009-05-29,9,DS,318.5,1.5,13.6,1.5,19.6,66,1.6,-1.7
2009-05-30,9,DS,341.0,2.0,15.5,0.7,21.1,29,1.4,-1.4
2009-05-31,9,DS,357.2,1.6,13.6,1.5,19.2,50,1.6,-1.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-05-01,366.4,22.7,31
