* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,022

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-04-01,9,DS,382.0,1.3,14.8,0.2,19.4,107,2.1,-2.3
2009-04-02,9,DS,386.2,1.8,16.0,23.7,19.7,42,1.9,-0.9
2009-04-03,9,DS,407.1,1.6,14.8,0.4,18.1,72,2.0,-2.6
2009-04-04,9,DS,377.2,1.3,15.2,0.6,19.9,112,2.0,-1.0
2009-04-05,9,DS,329.5,1.1,14.6,0.6,19.6,118,2.0,-1.4
2009-04-06,9,DS,361.9,1.2,14.6,0.0,19.3,113,2.0,-0.8
2009-04-07,9,DS,348.0,1.3,15.1,0.6,19.7,106,1.9,-0.7
2009-04-08,9,DS,315.3,1.4,14.5,0.7,19.7,109,2.1,-1.3
2009-04-09,9,DS,329.2,1.2,14.5,0.7,19.6,122,2.0,-0.6
2009-04-10,9,DS,344.9,1.5,15.5,0.7,19.9,78,1.8,-0.7
2009-04-11,9,DS,351.7,1.2,14.4,0.9,19.7,123,2.0,-1.6
2009-04-12,9,DS,351.0,1.2,14.4,0.6,19.5,120,2.0,-1.4
2009-04-13,9,DS,358.6,1.9,14.9,18.8,16.6,30,2.0,-1.3
2009-04-14,9,DS,370.6,2.0,17.8,0.9,21.6,33,1.9,-1.5
2009-04-15,9,DS,381.1,1.3,14.3,20.2,17.1,68,1.9,-2.1
2009-04-16,9,DS,383.9,1.3,14.7,1.0,19.9,116,1.9,-0.4
2009-04-17,9,DS,349.9,1.8,14.2,22.1,17.9,66,1.7,0.1
2009-04-18,9,DS,383.5,1.6,15.1,1.0,19.7,100,1.8,-0.4
2009-04-19,9,DS,375.2,1.5,14.1,0.5,18.7,102,1.9,-0.2
2009-04-20,9,DS,344.6,1.8,14.3,23.6,18.9,77,1.8,-0.0
2009-04-21,9,DS,341.4,1.6,14.7,22.9,19.1,86,1.6,0.6
2009-04-22,9,DS,430.9,1.7,18.8,0.9,21.9,49,1.8,-2.7
2009-04-23,9,DS,475.4,1.9,14.2,23.6,18.4,50,1.8,-2.9
2009-04-24,9,DS,413.1,1.4,14.0,0.3,19.3,108,1.8,-1.8
2009-04-25,9,DS,397.3,2.4,14.9,23.5,20.8,24,1.5,1.0
2009-04-26,9,DS,413.8,1.8,15.8,0.8,21.1,37,1.9,-1.1
2009-04-27,9,DS,411.6,1.4,13.9,1.2,18.5,77,2.1,-3.0
2009-04-28,9,DS,416.4,1.5,13.9,1.3,19.0,79,2.1,-3.1
2009-04-29,9,DS,394.6,1.3,13.8,0.9,19.1,117,1.9,-1.2
2009-04-30,9,DS,361.4,2.0,14.0,1.2,19.8,59,1.9,-1.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-04-01,376.2,34.9,30
