* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-11-01,9,DS,293.4,2.4,18.4,21.5,20.5,7,3.1,1.1
2009-11-02,9,DS,294.2,1.7,17.8,21.4,20.0,16,2.9,0.2
2009-11-03,9,DS,305.8,1.4,17.9,21.4,20.1,11,3.0,1.7
2009-11-04,9,DS,279.4,1.8,17.5,21.3,19.4,19,3.0,2.7
2009-11-05,9,DS,284.1,2.1,17.7,21.5,19.6,15,3.0,-0.1
2009-11-06,9,DS,322.6,2.7,18.9,20.8,19.9,7,3.0,-0.5
2009-11-07,9,DS,327.9,2.3,17.8,20.7,19.0,9,3.0,0.3
2009-11-08,9,DS,339.0,2.1,19.1,21.0,20.3,9,3.1,0.6
2009-11-09,9,DS,337.3,2.2,17.3,20.9,19.2,15,3.2,-0.3
2009-11-10,9,DS,330.5,3.3,17.4,17.4,17.4,1,3.7,-2.0
2009-11-11,9,DS,356.8,2.5,18.1,20.8,19.5,8,3.2,-0.7
2009-11-12,9,DS,341.8,2.4,17.5,20.7,19.2,11,3.2,1.2
2009-11-13,9,DS,331.9,0.9,17.6,20.6,19.3,15,3.3,-1.5
2009-11-14,9,DS,347.9,0.8,17.6,20.5,19.2,14,3.3,-2.1
2009-11-15,9,ZS,329.0,2.9,18.5,20.2,19.3,4,3.3,-6.3
2009-11-16,9,DS,304.9,0.9,17.8,20.2,19.1,9,3.3,-1.9
2009-11-17,9,DS,312.5,0.9,17.8,20.1,19.0,8,3.4,-1.8
2009-11-18,9,DS,364.5,1.1,17.9,19.9,19.1,5,3.4,-3.0
2009-11-19,9,DS,344.9,1.1,18.9,19.5,19.2,5,3.3,-2.6
2009-11-20,9,DS,337.3,3.2,18.6,19.3,19.0,3,3.4,-3.9
2009-11-21,9,DS,380.4,1.6,18.8,19.4,19.1,4,3.4,-2.5
2009-11-22,9,DS,343.1,2.4,18.5,20.2,19.3,7,3.5,-3.0
2009-11-23,9,DS,318.8,2.9,18.3,20.4,19.3,6,3.6,-1.1
2009-11-24,9,DS,344.8,2.8,18.9,19.3,19.1,3,3.6,-2.0
2009-11-25,9,ZS,355.4,2.7,18.2,20.1,18.9,4,3.8,-5.4
2009-11-26,9,ZS,366.8,2.9,18.6,18.6,18.6,1,3.8,-5.7
2009-11-27,9,ZS,374.8,3.5,18.9,18.9,18.9,1,3.7,-9.3
2009-11-28,9,DS,360.2,0.7,18.4,20.4,19.4,12,3.8,-4.8
2009-11-29,9,DS,333.7,1.0,19.3,20.4,19.9,7,3.8,-3.7
2009-11-30,9,FM,392.1,2.8,1.2,3.4,2.2,4,1.8,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-11-01,335.2,28.0,30
