* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-02-01,9,DS,307.4,0.7,17.8,21.5,19.8,20,3.1,-1.6
2009-02-02,9,DS,285.7,1.1,20.3,21.5,21.0,6,3.1,-0.9
2009-02-03,9,DS,282.8,1.9,18.8,18.8,18.8,1,3.0,-1.2
2009-02-04,9,DS,297.2,0.8,17.7,21.7,19.8,22,3.1,-1.3
2009-02-05,9,DS,265.8,0.9,17.6,21.8,19.4,18,3.0,-1.2
2009-02-06,9,ZS,312.4,2.2,18.0,21.5,19.9,10,2.9,-4.7
2009-02-07,9,DS,296.2,1.4,18.3,22.0,20.0,7,3.0,-1.3
2009-02-08,9,DS,302.4,1.3,17.4,22.0,19.7,25,2.9,-1.2
2009-02-09,9,DS,337.2,2.4,18.9,19.3,19.1,2,2.7,-1.0
2009-02-10,9,DS,383.3,0.9,17.3,22.1,19.8,27,2.9,-2.4
2009-02-11,9,DS,359.6,0.9,17.3,22.2,19.8,28,2.9,-0.9
2009-02-12,9,DS,348.9,1.6,20.3,22.3,21.4,10,2.9,-2.2
2009-02-13,9,DS,347.8,1.0,17.5,22.2,19.8,27,2.8,-1.7
2009-02-14,9,DS,361.1,1.3,17.1,22.4,19.8,29,2.8,-1.6
2009-02-15,9,DS,393.5,1.1,17.1,22.4,20.0,29,2.8,-2.2
2009-02-16,9,DS,401.7,0.9,17.0,22.5,19.8,30,2.8,-2.4
2009-02-17,9,DS,361.4,0.8,17.0,22.6,19.8,33,2.7,-1.8
2009-02-18,9,DS,367.2,0.8,16.9,22.6,19.8,33,2.7,-1.9
2009-02-19,9,DS,440.9,1.9,18.6,22.1,20.0,12,2.4,-2.5
2009-02-20,9,DS,376.8,0.9,16.8,22.7,19.6,31,2.7,-1.6
2009-02-21,9,DS,362.0,1.5,17.2,22.7,19.2,22,2.6,-1.4
2009-02-22,9,DS,406.0,1.0,16.7,16.7,16.7,1,3.6,-7.1
2009-02-23,9,ZS,418.6,2.1,17.7,22.0,20.0,10,2.4,-6.8
2009-02-24,9,DS,403.8,2.2,19.0,22.5,20.1,10,2.3,-1.4
2009-02-25,9,DS,411.2,1.6,17.8,23.0,19.7,14,2.4,-1.9
2009-02-26,9,DS,360.4,1.1,16.5,17.5,17.0,2,3.2,-2.8
2009-02-27,9,DS,338.7,0.9,16.4,23.0,19.7,27,2.5,-1.1
2009-02-28,9,DS,342.8,1.1,16.4,23.1,19.8,29,2.4,-0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-02-01,352.6,46.0,28
