* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-08-01,9,DS,302.1,1.8,14.1,22.4,18.4,46,1.5,-1.1
2009-08-02,9,DS,296.0,1.8,14.6,1.3,19.7,25,1.8,-0.7
2009-08-03,9,DS,316.7,1.5,14.1,19.6,17.1,20,1.7,-1.6
2009-08-04,9,DS,325.7,2.0,14.2,0.5,18.7,37,1.7,-1.7
2009-08-05,9,DS,322.2,1.7,14.2,22.6,16.6,22,1.8,-1.7
2009-08-06,9,DS,340.4,2.0,14.7,1.3,20.7,13,1.9,-1.2
2009-08-07,9,DS,323.0,1.3,14.2,1.1,19.7,45,1.8,-1.6
2009-08-08,9,DS,315.8,1.4,14.2,1.1,19.7,59,1.7,-1.4
2009-08-09,9,DS,318.8,1.9,14.3,0.6,21.1,37,1.6,-1.6
2009-08-10,9,DS,297.6,2.1,15.1,1.1,18.8,14,1.8,-1.2
2009-08-11,9,DS,320.5,1.9,16.2,1.0,19.9,30,1.5,-2.0
2009-08-12,9,DS,328.9,1.4,14.3,1.0,19.6,56,1.7,-1.8
2009-08-13,9,DS,327.9,1.9,16.1,0.5,20.7,6,2.0,-1.0
2009-08-14,9,DS,333.3,1.6,15.4,0.9,21.0,32,1.7,-1.9
2009-08-15,9,DS,329.0,1.5,14.4,0.9,19.4,52,1.7,-1.9
2009-08-16,9,DS,325.5,1.2,14.4,0.4,17.6,29,1.8,-1.5
2009-08-17,9,DS,289.5,1.8,14.4,23.7,18.2,36,1.7,-1.1
2009-08-18,9,DS,307.2,1.8,15.0,0.8,19.8,16,2.0,-1.7
2009-08-19,9,DS,278.2,1.5,14.5,0.3,19.4,52,1.7,-2.2
2009-08-20,9,DS,272.7,1.4,21.0,0.7,22.7,21,1.8,-0.3
2009-08-21,9,DS,285.4,1.5,16.3,0.7,19.9,35,1.5,0.2
2009-08-22,9,DS,305.3,1.4,14.6,0.7,19.6,55,1.7,-0.0
2009-08-23,9,DS,321.8,1.3,15.4,0.6,21.9,9,2.1,-0.6
2009-08-24,9,DS,300.3,1.2,14.6,0.6,19.5,54,1.8,-0.2
2009-08-25,9,DS,290.7,1.5,14.7,0.5,19.1,39,1.8,-0.5
2009-08-26,9,DS,301.2,1.5,14.7,22.7,19.0,42,1.7,0.0
2009-08-27,9,DS,279.4,1.3,14.7,21.1,18.0,35,1.7,0.1
2009-08-31,9,DS,260.4,1.4,17.0,0.3,20.4,40,1.7,-0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-08-01,307.7,20.5,28
