* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,022

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-09-03,9,DS,278.1,1.4,20.5,0.3,22.4,45,2.0,0.0
2009-09-04,9,DS,277.2,1.7,15.2,0.6,19.4,28,2.1,-0.2
2009-09-05,9,DS,273.5,1.5,14.5,24.0,19.2,103,2.0,-0.3
2009-09-06,9,DS,274.1,1.9,14.8,0.1,19.3,53,2.0,-0.2
2009-09-07,9,DS,312.7,1.4,14.8,0.5,20.1,75,2.2,-1.0
2009-09-08,9,DS,308.1,2.2,16.4,0.4,20.4,21,2.0,-0.7
2009-09-09,9,DS,281.5,1.7,14.7,21.8,18.0,68,2.0,-0.1
2009-09-10,9,DS,285.6,1.6,14.7,0.3,19.3,67,2.2,-0.6
2009-09-11,9,DS,259.4,1.0,14.7,0.4,19.5,115,2.1,-0.4
2009-09-12,9,DS,249.3,1.0,14.7,0.2,19.5,112,2.1,-0.3
2009-09-13,9,DS,253.6,1.0,14.8,0.3,19.5,112,2.1,-0.4
2009-09-14,9,DS,283.4,1.3,14.8,23.8,19.2,100,2.1,-0.5
2009-09-15,9,DS,276.0,1.2,14.8,0.2,19.5,108,2.2,-0.2
2009-09-16,9,DS,259.9,1.1,14.9,0.1,19.5,109,2.2,-0.2
2009-09-17,9,DS,263.4,1.2,14.9,0.1,17.4,42,2.5,-0.6
2009-09-18,9,DS,264.9,1.1,15.1,0.1,19.6,98,2.2,0.1
2009-09-19,9,DS,258.8,1.3,14.9,22.4,16.8,42,2.4,-0.5
2009-09-20,9,DS,311.5,1.2,15.4,24.0,19.4,93,2.1,-0.8
2009-09-21,9,DS,260.6,1.3,15.4,23.9,19.8,90,2.2,-0.4
2009-09-22,9,DS,256.6,1.0,15.0,23.8,19.4,104,2.2,-0.1
2009-09-23,9,DS,250.0,1.0,15.1,23.8,19.5,102,2.2,0.1
2009-09-24,9,DS,259.9,1.2,15.2,20.8,17.7,60,2.2,-0.4
2009-09-25,9,DS,261.2,1.1,15.2,23.8,19.4,97,2.3,-0.3
2009-09-26,9,DS,294.3,1.3,15.2,23.5,18.2,68,2.2,-1.0
2009-09-27,9,DS,293.0,1.0,15.3,23.6,19.5,99,2.3,-1.2
2009-09-28,9,DS,276.5,1.5,15.5,23.6,20.4,62,2.4,-0.7
2009-09-29,9,ZS,284.7,2.7,15.7,21.8,18.6,3,2.5,-3.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-09-01,274.4,18.1,27
