* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-09-01,9,DS,264.0,1.4,15.3,0.3,20.0,45,1.7,-0.3
2009-09-02,9,DS,273.2,1.3,14.9,0.3,19.5,48,1.8,0.2
2009-09-03,9,DS,277.2,1.4,14.9,0.2,19.4,38,1.9,-0.3
2009-09-04,9,DS,272.7,1.5,16.8,23.6,18.1,11,1.7,-0.4
2009-09-05,9,DS,271.8,1.4,15.0,23.3,19.1,41,1.8,-0.6
2009-09-06,9,DS,270.9,1.6,15.6,0.1,19.3,23,1.8,-0.5
2009-09-07,9,DS,311.3,1.5,15.0,0.1,19.6,25,2.0,-0.7
2009-09-08,9,DS,306.6,2.6,19.3,21.1,20.1,5,1.5,-0.7
2009-09-09,9,DS,279.8,1.6,15.1,21.4,18.2,28,1.8,-0.6
2009-09-10,9,DS,281.6,1.6,15.1,0.2,19.8,22,2.2,-0.4
2009-09-11,9,DS,257.5,1.1,14.9,0.1,19.5,47,2.0,-0.4
2009-09-12,9,DS,246.8,0.9,14.9,0.1,19.5,47,2.0,-0.4
2009-09-13,9,DS,251.6,1.0,14.9,0.1,19.5,46,2.0,-0.6
2009-09-14,9,DS,282.9,1.2,15.0,23.7,19.4,45,2.0,-0.6
2009-09-15,9,DS,275.0,1.1,15.0,23.9,19.4,44,2.0,-0.2
2009-09-16,9,DS,258.3,1.1,15.0,23.9,19.4,45,2.0,-0.4
2009-09-17,9,DS,262.5,1.1,15.1,23.9,17.2,15,2.4,-0.5
2009-09-18,9,DS,267.2,1.2,15.1,23.8,19.2,39,2.1,-0.7
2009-09-19,9,DS,259.2,1.3,15.1,22.9,17.3,18,2.2,-1.3
2009-09-20,9,DS,313.7,1.3,15.4,23.4,19.4,40,2.0,-1.5
2009-09-21,9,DS,260.9,1.6,15.5,23.7,19.6,37,2.1,-1.2
2009-09-22,9,DS,258.2,1.0,15.3,23.6,19.5,42,2.1,-1.0
2009-09-23,9,DS,251.3,1.0,15.3,23.6,19.5,41,2.1,-0.9
2009-09-24,9,DS,259.5,1.1,15.3,20.2,17.9,24,2.1,-1.1
2009-09-25,9,DS,261.3,1.1,15.3,23.5,19.4,38,2.1,-0.9
2009-09-26,9,DS,296.3,1.2,15.4,23.5,18.3,24,2.2,-1.4
2009-09-27,9,DS,294.3,1.1,15.4,23.4,19.4,36,2.2,-1.4
2009-09-28,9,DS,276.7,1.4,17.1,23.4,20.5,21,2.2,-1.1
2009-09-30,9,DS,316.6,2.2,18.9,19.2,19.0,2,1.8,-0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-09-01,274.4,19.4,29
