* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,022

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-03-01,9,DS,325.7,1.3,16.2,23.4,19.2,51,2.7,-1.9
2009-03-02,9,DS,342.5,1.4,16.1,22.3,18.8,64,2.4,-1.5
2009-03-03,9,DS,356.4,1.6,17.6,23.4,22.0,27,2.7,-2.6
2009-03-04,9,DS,392.1,1.2,16.0,23.1,19.4,77,2.4,-2.8
2009-03-05,9,DS,447.3,1.5,17.4,23.6,20.6,72,2.3,-5.4
2009-03-06,9,DS,383.6,1.1,15.9,23.7,19.7,89,2.4,-3.1
2009-03-07,9,DS,360.1,1.6,20.7,23.7,22.7,21,2.9,-4.3
2009-03-08,9,DS,379.2,2.0,16.6,23.7,21.4,46,2.5,-3.4
2009-03-09,9,DS,429.7,1.6,16.2,23.4,20.0,80,2.2,-3.6
2009-03-10,9,DS,441.5,1.2,15.8,23.8,19.8,96,2.4,-5.0
2009-03-11,9,DS,408.7,1.2,15.7,23.8,19.8,97,2.4,-3.8
2009-03-12,9,DS,389.1,1.5,15.7,23.9,20.0,74,2.2,-2.7
2009-03-13,9,DS,377.7,1.5,16.9,23.6,21.2,43,2.2,-1.4
2009-03-14,9,DS,399.3,1.5,17.0,23.9,20.7,74,2.2,-2.5
2009-03-15,9,DS,397.9,2.7,17.1,21.7,19.0,6,1.9,0.5
2009-03-16,9,DS,416.6,1.4,15.5,0.0,19.9,90,2.3,-4.0
2009-03-17,9,DS,418.4,1.2,16.2,0.0,20.1,93,2.2,-3.0
2009-03-18,9,DS,395.8,1.6,17.1,0.1,20.7,80,2.1,-2.3
2009-03-19,9,DS,347.5,1.1,15.3,0.1,19.6,98,2.2,-1.7
2009-03-20,9,DS,342.5,1.7,15.3,23.1,19.5,79,2.0,-1.3
2009-03-21,9,DS,348.1,1.3,16.3,0.2,20.8,80,2.1,-1.8
2009-03-22,9,DS,380.6,2.5,17.8,21.5,19.7,2,1.8,3.0
2009-03-23,9,DS,419.8,1.2,15.2,0.3,19.7,108,2.2,-4.5
2009-03-24,9,DS,392.9,1.7,15.1,0.2,19.3,86,2.2,-3.1
2009-03-25,9,DS,420.6,1.4,15.1,0.3,19.8,108,2.1,-3.3
2009-03-26,9,DS,383.5,1.2,15.0,0.4,19.4,96,2.2,-3.3
2009-03-27,9,DS,366.1,1.4,16.0,0.3,19.9,90,2.0,-1.6
2009-03-28,9,DS,361.1,1.2,15.0,23.6,19.0,95,2.0,-1.6
2009-03-29,9,DS,420.4,1.4,14.9,0.3,19.6,113,2.1,-3.4
2009-03-30,9,DS,375.5,1.4,14.9,23.8,19.3,106,2.0,-1.8
2009-03-31,9,DS,402.4,2.0,15.9,23.7,18.6,43,1.9,-1.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-03-01,387.8,30.9,31
