#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2010-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-12-01,9,3,388.9,15.0,10.81,13.19,11.96,5,3.977,-47.6
2010-12-02,9,3,366.4,9.5,10.19,13.19,11.67,6,4.126,-44.4
2010-12-03,9,0,329.0,0.0,11.32,11.32,11.32,1,3.940,-0.1
2010-12-04,9,3,332.5,8.0,10.19,13.19,11.67,6,4.202,-36.8
2010-12-05,9,3,313.4,4.0,10.19,13.19,11.67,6,4.242,-33.1
2010-12-06,9,0,295.7,1.7,11.26,13.26,11.95,3,4.165,1.1
2010-12-07,9,0,307.3,4.6,10.32,13.32,11.89,5,4.375,0.3
2010-12-08,9,0,332.6,3.0,11.26,13.26,11.95,3,4.227,0.1
2010-12-09,9,0,284.8,2.3,11.32,13.32,12.63,3,4.375,0.2
2010-12-10,9,3,277.4,3.4,9.81,13.81,11.70,8,4.642,-31.1
2010-12-11,9,3,276.7,1.8,10.19,13.19,11.67,6,4.434,-28.0
2010-12-12,9,0,280.8,0.8,10.26,10.32,10.29,2,5.156,-1.5
2010-12-13,9,3,333.5,15.5,10.19,13.81,11.77,6,4.586,-44.6
2010-12-14,9,3,377.0,2.8,11.19,12.81,12.00,2,4.302,-51.8
2010-12-15,9,3,340.7,21.6,10.81,14.19,12.44,5,4.678,-48.3
2010-12-16,9,0,357.5,0.0,11.26,11.26,11.26,1,4.332,0.4
2010-12-17,9,0,393.1,8.5,10.26,13.32,11.79,4,4.948,-4.3
2010-12-18,9,3,430.7,0.0,11.81,11.81,11.81,1,4.168,-66.3
2010-12-19,9,0,401.0,7.7,10.32,13.26,11.61,3,4.733,-4.4
2010-12-20,9,0,393.9,1.3,11.26,11.32,11.29,2,4.367,-0.7
2010-12-21,9,0,384.3,0.0,13.26,13.26,13.26,1,4.588,-1.5
2010-12-22,9,0,406.2,2.1,13.26,13.32,13.29,2,4.605,-3.8
2010-12-23,9,0,362.4,2.5,11.26,13.26,11.95,3,4.442,-0.6
2010-12-24,9,0,360.2,8.3,10.26,11.32,10.95,3,4.701,-3.4
2010-12-25,9,3,346.3,11.3,10.81,13.19,12.00,6,4.371,-43.1
2010-12-26,9,3,326.7,1.3,10.81,13.19,12.00,6,4.363,-37.4
2010-12-27,9,3,334.8,5.9,10.83,13.19,12.01,6,4.348,-40.3
2010-12-28,9,3,355.3,25.2,11.19,14.19,12.83,6,4.610,-51.7
2010-12-29,9,3,350.2,18.8,10.19,13.81,12.36,5,4.623,-49.6
2010-12-30,9,3,321.8,2.9,10.81,13.19,12.00,6,4.306,-35.9
2010-12-31,9,3,298.4,3.4,10.81,13.81,12.26,7,4.371,-31.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-12-01,343.9,41.0,31
