
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-24,U_Manchester,4.1,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2010-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-09-01,9,0,309.0,3.5,7.26,16.82,12.13,24,1.730,0.4
2010-09-02,9,0,305.0,1.2,8.26,16.32,12.26,21,1.696,1.0
2010-09-03,9,0,298.5,2.4,7.26,16.32,11.59,17,1.804,0.4
2010-09-04,9,0,311.8,3.8,8.26,14.40,11.57,16,1.595,0.4
2010-09-05,9,0,324.0,2.7,9.88,14.26,12.12,9,1.537,0.9
2010-09-06,9,0,318.7,2.1,8.26,14.88,11.35,11,1.713,0.6
2010-09-07,9,0,342.3,2.4,7.76,13.40,10.91,6,1.834,0.2
2010-09-08,9,0,331.1,3.2,7.76,17.26,11.36,14,2.001,0.2
2010-09-09,9,0,317.2,2.8,11.26,16.32,14.33,5,1.952,0.2
2010-09-10,9,0,299.2,0.0,14.26,14.26,14.26,1,1.748,0.8
2010-09-11,9,0,321.1,2.4,12.90,17.32,15.83,3,2.854,-2.5
2010-09-12,9,0,332.0,4.1,7.76,15.76,11.49,11,1.897,-0.1
2010-09-13,9,3,298.7,8.7,7.31,16.69,12.07,25,1.927,-1.1
2010-09-14,9,0,307.8,2.8,11.87,16.82,13.83,10,1.857,0.3
2010-09-15,9,3,359.0,4.7,7.31,16.69,12.03,23,1.974,-5.9
2010-09-16,9,0,343.0,3.1,8.76,16.76,11.58,6,2.059,0.5
2010-09-17,9,0,329.1,12.2,7.76,14.38,10.40,7,2.184,0.1
2010-09-18,9,3,321.1,8.0,7.31,16.69,12.04,22,2.035,-4.0
2010-09-19,9,3,310.5,4.9,7.31,16.69,12.04,22,2.057,-3.8
2010-09-20,9,0,277.8,0.0,13.75,13.75,13.75,1,1.803,0.5
2010-09-21,9,0,275.9,1.6,8.76,11.38,10.11,7,1.924,0.1
2010-09-22,9,0,286.3,2.5,8.76,13.90,11.57,15,1.824,0.3
2010-09-23,9,0,328.6,6.2,9.76,15.26,11.91,6,1.851,0.4
2010-09-24,9,0,322.7,12.4,9.30,13.86,11.95,4,1.869,0.5
2010-09-25,9,0,291.0,5.8,7.32,16.32,10.69,9,2.548,-0.0
2010-09-26,9,0,317.1,1.0,8.26,9.32,8.79,4,2.609,-0.0
2010-09-27,9,3,334.8,8.3,7.81,15.69,11.88,18,2.129,-2.3
2010-09-28,9,3,314.6,4.0,7.81,16.31,12.05,21,2.175,-5.7
2010-09-29,9,3,334.8,6.9,7.81,16.31,11.97,20,2.212,-5.4
2010-09-30,9,0,327.1,2.0,8.26,15.82,10.96,10,2.419,0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-09-01,316.3,19.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-30
