
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-24,U_Manchester,4.1,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2010-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-10-01,9,3,336.6,4.2,8.19,15.69,11.96,18,2.153,-1.8
2010-10-02,9,3,314.1,8.1,7.81,15.69,11.89,16,2.283,-9.4
2010-10-03,9,3,336.8,3.7,7.81,16.19,11.95,18,2.344,-8.4
2010-10-04,9,0,297.8,0.7,11.38,16.32,13.92,10,2.461,0.2
2010-10-05,9,0,307.3,0.4,14.26,16.26,15.08,5,2.944,0.3
2010-10-06,9,0,321.2,18.0,9.26,15.32,11.91,10,2.248,0.5
2010-10-07,9,0,291.5,0.8,8.26,15.82,12.19,14,2.557,0.4
2010-10-08,9,0,283.9,1.1,9.26,13.82,11.75,8,2.167,0.7
2010-10-09,9,0,271.1,0.4,14.26,14.32,14.29,2,2.494,1.2
2010-10-10,9,0,272.7,0.8,8.32,15.82,12.29,15,2.541,0.5
2010-10-11,9,0,274.0,1.3,7.76,15.82,11.79,18,2.672,0.2
2010-10-12,9,0,275.1,1.5,7.76,15.82,11.85,17,2.753,0.1
2010-10-13,9,0,255.6,1.3,7.82,15.82,12.46,15,2.608,0.0
2010-10-14,9,3,255.8,10.5,8.31,15.31,11.75,15,2.551,-3.4
2010-10-15,9,0,252.7,0.0,12.76,12.76,12.76,1,2.174,6.0
2010-10-16,9,0,271.1,3.5,8.76,15.82,12.80,8,3.153,0.1
2010-10-17,9,0,255.5,1.7,7.82,13.82,10.59,10,2.756,0.4
2010-10-18,9,0,263.4,0.3,12.76,12.82,12.79,2,2.263,0.2
2010-10-19,9,0,300.2,4.6,8.82,15.82,13.62,6,3.544,-0.4
2010-10-20,9,0,310.1,4.7,8.76,15.82,12.18,13,2.877,0.2
2010-10-21,9,0,293.6,3.2,9.82,12.82,11.79,4,2.423,0.5
2010-10-22,9,0,315.5,1.2,9.76,12.79,11.11,6,2.531,0.8
2010-10-23,9,0,331.8,0.0,9.82,9.82,9.82,1,2.862,0.4
2010-10-24,9,0,341.9,1.4,8.76,13.82,11.29,12,2.747,0.6
2010-10-25,9,0,308.3,4.3,8.76,14.82,11.79,14,2.896,0.7
2010-10-26,9,3,293.3,4.0,8.69,14.69,11.75,13,2.867,-8.3
2010-10-27,9,0,294.8,2.8,9.26,13.82,11.54,8,2.901,0.8
2010-10-28,9,0,303.5,0.9,9.26,10.32,9.79,4,3.142,0.4
2010-10-29,9,0,282.3,0.2,12.76,12.82,12.79,2,2.616,0.3
2010-10-30,9,0,303.2,2.7,8.26,13.82,11.29,9,3.165,-0.3
2010-10-31,9,3,321.0,11.2,8.81,14.69,11.75,13,3.085,-17.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-10-01,294.7,25.9,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-10-31
