
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-24,U_Manchester,4.1,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2010-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-04-01,9,0,435.1,15.1,7.82,16.32,11.83,12,1.882,0.7
2010-04-02,9,0,438.7,0.9,7.76,8.81,8.28,4,2.624,1.1
2010-04-03,9,0,445.8,9.5,8.82,14.88,12.64,6,1.725,0.8
2010-04-04,9,0,412.7,6.9,8.75,17.32,12.37,8,2.004,0.8
2010-04-05,9,3,397.0,6.6,7.31,17.19,12.39,25,1.853,-5.4
2010-04-06,9,0,399.4,1.4,14.38,14.91,14.68,3,1.771,0.7
2010-04-07,9,0,401.0,12.6,7.76,17.32,14.76,10,2.219,0.5
2010-04-08,9,0,358.5,5.4,7.26,17.32,12.75,10,2.169,0.4
2010-04-09,9,0,342.8,2.5,8.26,14.88,11.48,14,1.625,0.3
2010-04-10,9,0,345.0,2.2,7.26,15.38,11.56,23,1.693,0.8
2010-04-11,9,0,344.8,2.8,7.26,14.90,11.45,21,1.670,0.5
2010-04-12,9,0,361.9,1.7,10.38,16.82,13.44,17,1.612,0.8
2010-04-13,9,0,345.4,7.6,7.26,12.76,9.55,11,1.824,0.7
2010-04-14,9,0,337.3,4.3,7.26,16.76,12.56,9,1.962,0.6
2010-04-15,9,0,354.7,11.1,7.26,16.82,12.13,20,1.717,0.5
2010-04-16,9,0,343.9,3.7,9.76,16.82,13.36,17,1.581,0.5
2010-04-17,9,0,328.9,3.8,7.26,17.76,12.20,26,1.704,0.8
2010-04-18,9,0,323.6,4.4,7.26,14.90,9.71,9,1.845,0.8
2010-04-19,9,0,362.1,0.0,15.76,15.76,15.76,1,1.992,0.6
2010-04-20,9,0,416.3,7.3,7.26,17.82,11.66,13,1.924,0.7
2010-04-21,9,0,384.2,4.5,6.76,17.82,12.37,27,1.738,0.5
2010-04-22,9,0,375.2,2.6,6.76,17.76,11.89,26,1.696,0.4
2010-04-23,9,0,351.3,5.8,6.76,16.82,11.86,15,1.744,0.7
2010-04-24,9,0,349.5,2.7,6.76,17.76,12.15,29,1.670,0.6
2010-04-25,9,3,386.8,9.6,6.69,15.81,11.48,25,1.580,0.6
2010-04-26,9,0,398.6,1.8,14.88,17.32,16.03,5,2.061,0.7
2010-04-27,9,0,346.2,5.5,6.76,17.32,11.56,18,1.780,0.6
2010-04-28,9,0,356.3,4.6,12.26,14.88,13.57,7,1.393,0.7
2010-04-29,9,3,397.4,10.0,6.69,17.19,12.07,27,1.572,2.4
2010-04-30,9,3,414.7,9.0,6.31,18.19,12.27,30,1.667,-5.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-04-01,375.2,34.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-04-30
