#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2010-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-07-01,9,0,314.6,1.2,8.37,10.90,9.26,5,1.430,0.1
2010-07-02,9,0,331.2,5.6,8.76,16.90,13.85,6,1.429,0.2
2010-07-03,9,0,368.8,7.3,6.76,17.82,12.39,9,1.647,0.7
2010-07-04,9,0,346.0,0.0,16.38,16.38,16.38,1,1.754,0.4
2010-07-05,9,0,369.7,13.0,6.76,16.88,12.08,6,1.891,0.8
2010-07-06,9,0,334.7,4.0,6.82,11.76,9.58,10,1.412,0.4
2010-07-07,9,3,341.7,9.7,5.69,18.31,12.35,34,1.508,4.1
2010-07-08,9,0,327.7,4.7,8.38,16.38,12.72,7,1.425,0.8
2010-07-09,9,0,329.3,0.0,8.89,8.89,8.89,1,1.513,-0.2
2010-07-10,9,0,318.3,1.2,6.76,15.88,11.75,5,1.719,2.2
2010-07-11,9,0,352.1,5.4,6.76,16.76,13.51,12,1.526,0.1
2010-07-12,9,3,372.7,7.5,6.31,18.31,12.41,34,1.504,1.9
2010-07-13,9,0,319.5,0.0,11.76,11.76,11.76,1,1.180,-0.2
2010-07-14,9,0,350.2,14.1,7.32,14.76,12.15,3,1.530,0.5
2010-07-15,9,0,372.6,8.8,8.38,14.90,12.68,3,1.464,0.4
2010-07-16,9,3,383.0,7.1,5.81,18.31,12.40,32,1.501,0.8
2010-07-17,9,0,362.0,15.3,12.38,16.76,14.81,7,1.446,0.8
2010-07-18,9,3,328.6,5.2,5.81,18.31,12.21,33,1.535,1.6
2010-07-19,9,0,319.4,2.9,7.26,12.76,9.61,7,1.500,0.2
2010-07-20,9,0,320.1,0.0,9.40,9.40,9.40,1,1.439,-0.4
2010-07-21,9,0,366.3,3.1,9.38,15.89,13.23,4,1.387,0.2
2010-07-22,9,0,376.4,1.9,12.76,14.90,13.81,3,1.283,0.4
2010-07-23,9,0,346.3,10.0,9.76,17.82,15.06,6,1.728,1.4
2010-07-24,9,0,347.5,3.1,7.26,10.89,8.69,6,1.691,0.4
2010-07-25,9,0,321.2,0.0,8.90,8.90,8.90,1,1.584,0.5
2010-07-26,9,3,317.6,8.7,5.81,18.31,12.18,31,1.557,2.1
2010-07-27,9,0,350.2,0.0,15.88,15.88,15.88,1,1.680,1.1
2010-07-28,9,0,370.5,9.5,10.89,15.38,13.48,4,1.349,1.2
2010-07-29,9,3,332.7,6.6,6.19,17.69,12.19,30,1.527,0.9
2010-07-30,9,3,316.1,10.2,5.81,17.69,11.98,31,1.568,2.9
2010-07-31,9,0,370.7,0.0,15.26,15.26,15.26,1,1.531,-0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-07-01,344.4,21.8,31
