
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-24,U_Manchester,4.1,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2010-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-05-01,9,0,390.0,5.7,7.76,15.40,12.62,11,1.490,0.5
2010-05-02,9,0,357.3,2.2,6.76,12.26,8.57,5,1.968,0.5
2010-05-03,9,0,379.0,2.8,5.82,17.32,10.64,6,2.670,0.0
2010-05-04,9,0,353.8,4.9,6.76,15.88,10.41,13,1.683,1.1
2010-05-05,9,3,382.3,3.5,6.31,18.19,12.34,30,1.640,-1.1
2010-05-06,9,3,407.8,9.2,5.81,18.19,12.19,32,1.658,-4.0
2010-05-07,9,0,400.6,5.7,11.26,15.88,13.85,8,1.413,1.0
2010-05-08,9,0,401.3,0.0,14.90,14.90,14.90,1,1.512,0.8
2010-05-09,9,0,395.6,5.7,6.32,15.76,9.94,14,1.641,0.4
2010-05-10,9,3,403.7,7.6,5.81,18.19,12.08,34,1.635,-4.2
2010-05-11,9,0,441.5,7.4,7.26,15.90,12.05,14,1.497,0.7
2010-05-12,9,0,459.3,1.9,6.32,18.26,12.39,13,1.967,1.0
2010-05-13,9,0,436.1,7.8,6.26,15.76,10.91,12,1.730,0.6
2010-05-14,9,3,425.8,1.7,6.19,18.19,12.27,33,1.575,-1.1
2010-05-15,9,0,386.6,1.9,7.26,17.82,11.91,11,1.816,1.0
2010-05-16,9,0,406.1,6.5,6.26,17.82,12.74,6,2.231,5.5
2010-05-17,9,0,373.1,2.5,9.38,17.82,14.35,15,1.522,1.5
2010-05-18,9,0,370.4,7.1,6.26,17.82,11.97,21,1.655,0.7
2010-05-19,9,0,346.1,4.2,8.40,9.38,8.89,2,1.545,0.9
2010-05-20,9,0,318.9,1.8,7.26,17.82,11.62,11,1.731,0.7
2010-05-21,9,0,326.0,1.5,6.26,16.38,10.73,22,1.490,0.4
2010-05-22,9,0,321.0,2.4,7.26,15.90,11.50,23,1.377,1.0
2010-05-23,9,0,316.9,3.0,6.26,17.82,11.97,28,1.542,0.5
2010-05-24,9,0,328.9,2.4,8.38,17.82,13.17,23,1.427,-0.0
2010-05-25,9,3,341.3,3.9,6.31,18.69,12.48,32,1.526,-0.9
2010-05-26,9,3,373.1,8.1,5.69,18.69,12.43,30,1.569,-2.2
2010-05-27,9,0,381.8,5.3,6.76,17.82,13.47,15,1.539,0.4
2010-05-28,9,0,391.3,1.7,6.76,17.82,12.81,19,1.532,0.5
2010-05-29,9,3,404.3,5.9,6.31,18.69,12.61,33,1.521,0.9
2010-05-30,9,0,367.9,11.5,8.76,18.82,13.55,5,1.662,-0.4
2010-05-31,9,0,333.0,0.0,8.38,8.38,8.38,1,1.631,0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-05-01,378.1,37.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-05-31
