* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-03-01,9,DS,377.9,2.3,,,10,5,1.62,1.7
1991-03-02,9,DS,359.6,2.8,,,7,13,2.04,1.9
1991-03-03,9,ZS,387,1.2,,,10,10,1.67,9.5
1991-03-04,9,DS,408.9,10,,,8,11,1.97,2.2
1991-03-05,9,DS,384.8,1.7,,,9,4,1.57,1.3
1991-03-06,9,DS,375.8,1.2,,,10,2,1.55,1.4
1991-03-07,9,ZS,377.5,1.4,,,8,11,1.64,9.2
1991-03-08,9,DS,433.1,0,,,10,1,1.53,1.7
1991-03-09,9,DS,409.4,2.3,,,9,2,1.61,2.9
1991-03-10,9,DS,407.6,2.9,,,8,9,1.62,3.4
1991-03-11,9,DS,390.5,4.4,,,8,23,1.74,2.8
1991-03-12,9,DS,380.4,5.2,,,7,13,2.01,2.4
1991-03-13,9,DS,386,5.8,,,7,8,1.91,1.8
1991-03-14,9,DS,396.3,3,,,9,5,1.49,2.8
1991-03-15,9,DS,367,1.3,,,9,2,1.5,2.6
1991-03-16,9,DS,338.9,1.7,,,9,6,1.58,2.0
1991-03-17,9,DS,326.6,.3,,,8,2,1.51,2.7
1991-03-18,9,DS,356.1,4.6,,,12,4,2.01,2.4
1991-03-19,9,DS,326.1,2.1,,,8,6,1.57,2.1
1991-03-20,9,DS,322.3,0,,,6,1,2,2.2
1991-03-21,9,DS,340.8,7.3,,,9,9,1.77,2.4
1991-03-22,9,DS,342.3,4.1,,,8,10,1.54,2.7
1991-03-23,9,DS,314.8,2.5,,,7,7,1.59,2.3
1991-03-24,9,DS,319.6,.9,,,8,8,1.45,2.5
1991-03-25,9,DS,301.2,3.6,,,8,29,1.57,2.8
1991-03-26,9,DS,296.6,3.6,,,6,11,2.17,2.0
1991-03-28,9,ZS,282.1,.1,,,9,2,1.32,9.8
1991-03-29,9,DS,325.1,1.5,,,6,2,1.96,1.7
1991-03-30,9,DS,359,9.8,,,9,5,1.64,2.1
1991-03-31,9,ZS,347.3,1.1,,,9,2,1.3,9.4

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-03-01,358.0,37.8,30
