* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-06-01,9,DS,398.2,3.6,,,6,6,1.49,3.3
1991-06-02,9,DS,379,.7,,,4,2,2.2,2.8
1991-06-03,9,DS,364.4,4.5,,,12,7,1.68,2.8
1991-06-04,9,DS,339.8,2.3,,,5,4,1.63,2.3
1991-06-05,9,DS,346.8,0,,,9,1,1.07,2.5
1991-06-06,9,DS,331.8,5.3,,,6,5,1.54,2.8
1991-06-07,9,ZS,346.6,6.4,,,5,2,1.86,0.8
1991-06-08,9,DS,322.6,3.1,,,5,4,1.61,2.3
1991-06-09,9,DS,326,4.4,,,6,5,1.4,2.5
1991-06-10,9,DS,326.8,2.5,,,5,3,1.77,3.2
1991-06-11,9,ZS,350.2,19.7,,,6,2,1.39,13.4
1991-06-12,9,ZS,334.7,20.9,,,6,2,1.56,1.2
1991-06-13,9,DS,329.5,4.7,,,5,4,1.61,2.3
1991-06-14,9,ZS,325.4,13.3,,,7,5,1.63,3.9
1991-06-15,9,DS,328.1,0,,,4,1,2.3,1.9
1991-06-16,9,DS,349.8,0,,,4,1,2.12,2.1
1991-06-17,9,DS,318.5,4.1,,,6,6,1.48,3.4
1991-06-18,9,DS,310,5.8,,,5,2,1.58,2.8
1991-06-19,9,DS,293.5,2.6,,,6,5,1.4,3.2
1991-06-20,9,DS,300,4,,,6,6,1.49,3.8
1991-06-21,9,DS,314,3.4,,,6,6,1.48,3.8
1991-06-22,9,DS,315.7,4.9,,,6,6,1.49,3.3
1991-06-23,9,DS,308,.3,,,4,2,2.18,3.3
1991-06-24,9,DS,301.9,4.5,,,6,3,1.48,2.9
1991-06-25,9,DS,316.2,4.2,,,9,11,1.75,3.2
1991-06-26,9,DS,316.4,1.9,,,5,8,1.88,2.7
1991-06-27,9,DS,318.3,0,,,7,1,1.26,2.9
1991-06-28,9,DS,320.5,1.8,,,6,6,1.49,4.0
1991-06-29,9,DS,334.6,1.5,,,6,7,1.34,4.6
1991-06-30,9,DS,322.5,3,,,6,3,1.51,4.3

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-06-01,329.7,22.7,30
