* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-08-01,9,DS,351.2,2.1,18.0,23.2,20.6,18,1.6,0.9
2009-08-02,9,DS,334.2,1.7,16.3,22.9,19.6,36,1.5,0.7
2009-08-03,9,ZS,334.8,2.4,13.8,23.1,19.3,32,1.7,-1.5
2009-08-04,9,DS,331.3,1.5,12.7,0.0,18.3,60,1.8,0.6
2009-08-05,9,DS,349.6,1.7,13.4,24.0,18.3,36,1.7,0.5
2009-08-06,9,DS,330.9,1.7,13.4,21.7,16.4,30,1.8,0.8
2009-08-07,9,DS,322.4,1.6,12.7,23.9,16.9,26,2.0,0.8
2009-08-08,9,DS,324.6,1.4,12.8,23.9,18.0,56,1.8,0.4
2009-08-09,9,DS,312.9,2.1,16.5,23.8,20.8,11,2.1,0.9
2009-08-10,9,DS,324.7,2.6,13.9,17.2,16.0,3,1.7,1.5
2009-08-11,9,DS,302.8,3.3,21.8,21.8,21.8,1,1.9,3.8
2009-08-12,9,DS,327.0,1.7,12.9,22.2,16.9,27,1.9,0.6
2009-08-13,9,DS,326.7,1.4,16.6,23.7,20.9,17,1.9,0.8
2009-08-14,9,DS,330.6,1.1,13.0,23.7,18.2,57,1.8,0.3
2009-08-15,9,DS,311.6,1.3,13.0,23.6,18.0,51,1.8,0.4
2009-08-16,9,DS,306.8,1.4,13.0,23.6,18.2,57,1.8,0.5
2009-08-17,9,DS,308.8,1.5,13.1,23.6,19.3,43,1.8,0.4
2009-08-18,9,DS,299.8,1.3,13.1,23.5,18.4,47,1.8,0.2
2009-08-19,9,DS,292.5,1.5,13.1,23.5,18.1,53,1.8,0.3
2009-08-20,9,DS,298.2,1.3,13.2,22.8,18.0,50,1.8,0.4
2009-08-21,9,DS,280.6,1.3,13.2,23.4,18.2,55,1.8,0.4
2009-08-22,9,DS,277.3,2.0,13.2,20.4,18.8,10,1.7,0.8
2009-08-23,9,DS,283.5,1.4,15.3,23.3,19.4,40,1.8,0.5
2009-08-24,9,DS,290.7,1.6,13.3,20.1,16.8,33,1.8,0.5
2009-08-25,9,DS,297.3,1.5,14.3,23.2,18.8,43,1.8,0.6
2009-08-26,9,DS,291.6,1.2,13.4,23.2,18.2,52,1.9,0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-26

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-08-01,313.2,20.8,26
