* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,032

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-02-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-02-02,9,DS,395.7,2.1,17.7,19.3,18.5,8,3.8,-23.1
2009-02-03,9,DS,407.5,1.7,17.6,19.6,18.5,9,3.8,-24.5
2009-02-05,9,DS,345.6,1.4,17.3,19.0,18.0,7,3.7,-8.1
2009-02-06,9,DS,353.9,1.7,17.2,19.9,18.6,12,3.7,-9.4
2009-02-07,9,DS,430.1,1.8,17.2,20.0,18.6,12,3.7,-26.8
2009-02-08,9,DS,404.4,1.6,16.9,20.1,18.6,14,3.6,-18.1
2009-02-09,9,DS,286.1,1.7,18.1,18.1,18.1,1,3.4,-2.5
2009-02-11,9,DS,323.0,1.7,16.7,20.4,18.6,15,3.5,-4.0
2009-02-12,9,DS,337.0,1.8,16.6,20.1,18.5,12,3.4,-5.1
2009-02-13,9,DS,356.5,1.9,17.2,20.2,18.8,13,3.3,-4.6
2009-02-14,9,DS,359.2,1.9,16.4,20.7,18.0,10,3.5,-7.6
2009-02-15,9,DS,378.1,2.1,17.1,18.5,17.8,7,3.1,-4.8
2009-02-16,9,DS,418.4,1.2,16.3,20.8,18.6,20,3.3,-13.4
2009-02-17,9,DS,407.1,1.2,16.2,20.8,18.5,20,3.2,-8.8
2009-02-18,9,DS,415.8,1.4,16.0,21.0,18.5,22,3.3,-13.4
2009-02-19,9,DS,417.2,1.3,16.5,20.8,18.6,17,3.1,-7.9
2009-02-20,9,DS,428.6,1.5,16.0,20.9,18.4,22,3.2,-12.0
2009-02-21,9,DS,374.1,3.2,18.4,19.9,19.1,2,2.9,-3.4
2009-02-22,9,DS,387.8,1.0,15.8,21.2,18.4,24,3.1,-6.1
2009-02-23,9,DS,397.9,2.3,16.8,21.3,19.8,11,3.2,-9.4
2009-02-24,9,DS,449.1,1.5,15.7,21.4,18.4,25,3.0,-12.5
2009-02-25,9,DS,435.5,1.4,15.6,21.4,18.5,26,3.0,-11.0
2009-02-26,9,DS,442.8,1.4,15.6,21.3,18.4,26,3.0,-11.0
2009-02-27,9,DS,395.4,1.2,15.8,21.4,18.7,24,2.9,-3.7
2009-02-28,9,DS,422.4,1.2,15.5,21.6,18.5,27,2.9,-7.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-02-01,390.8,40.6,25
