*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-09-01,9,DS,280.1,2.2,,,20,44,1.72,0.3
1995-09-02,9,DS,276.8,2,,,20,44,1.73,0.4
1995-09-03,9,DS,270.3,2,,,20,41,1.71,0.2
1995-09-04,9,DS,264.8,3,,,20,44,1.75,-0.1
1995-09-05,9,DS,265.2,1.7,,,19,39,1.72,0.1
1995-09-06,9,ZS,261.2,2.2,,,20,30,1.69,0.1
1995-09-07,9,DS,268.6,0,,,24,1,3.08,0.0
1995-09-08,9,DS,260.1,2.8,,,20,43,1.77,0.0
1995-09-09,9,DS,265.3,2.1,,,20,41,1.79,-0.1
1995-09-10,9,DS,259.6,2.6,,,19,41,1.83,1.0
1995-09-11,9,DS,241.8,3.2,,,20,38,1.84,0.2
1995-09-12,9,DS,237.2,3,,,20,25,1.99,-0.3
1995-09-13,9,DS,239,2.1,,,19,41,1.86,0.5
1995-09-14,9,DS,249.1,2.7,,,19,36,1.82,0.8
1995-09-15,9,DS,256.5,8.8,,,19,6,2.04,-0.2
1995-09-16,9,DS,260.9,2.9,,,18,25,1.97,0.1
1995-09-17,9,ZS,255.2,5.3,,,19,25,1.83,0.1
1995-09-18,9,DS,288.1,4.2,,,18,16,2.11,0.0
1995-09-19,9,DS,288,5.3,,,19,34,1.96,0.4
1995-09-20,9,DS,270.9,3.5,,,19,36,1.95,-0.1
1995-09-21,9,DS,238.4,4.4,,,19,34,1.97,0.3
1995-09-22,9,DS,228.4,3.6,,,19,34,1.93,-0.1
1995-09-23,9,DS,226.5,2.1,,,19,33,1.94,0.0
1995-09-24,9,DS,228.6,2.9,,,19,34,2,0.8
1995-09-25,9,DS,224.6,2.3,,,19,33,2.02,0.5
1995-09-26,9,DS,230.9,4.3,,,19,33,2.05,0.5
1995-09-27,9,DS,260.5,1.8,,,19,25,1.94,1.2
1995-09-28,9,DS,262.4,2.3,,,19,22,2,1.3
1995-09-29,9,DS,260.2,2.9,,,18,17,2.19,0.8
1995-09-30,9,DS,261.3,6.4,,,19,24,2.19,0.7

* OC;      10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-09-01,256.0,17.9,30
